"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344646","Ministry of Housing, Communities and Local Government","false","2021-07-12","<p>Building owners, including local authorities, have the responsibility to maintain and oversee their toilets. To ensure buildings are safe, we are undertaking a programme of work to upgrade statutory guidance supporting the Building Regulations. The Government is undertaking a full review of Part M (access to and use of buildings) which includes a review of guidance on new accessible toilets and wider inclusive design for new buildings. We also recently carried out a call for evidence to establish the best way to deliver the right mix of toilets for everyone as a priority. We want to make sure that women can expect a sense of dignity, security and safety when using toilet facilities.</p><p> </p><p> </p>","Tamworth","Christopher Pincher","2021-07-12T16:16:56.52Z","http://data.parliament.uk/resources/1344646/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1344646/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-07","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to bring forward legislative proposals to prevent disabled toilets and changing places being used for other purposes.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","29010"
"http://data.parliament.uk/resources/1305246","Ministry of Housing, Communities and Local Government","false","2021-04-13","<p>The number of households in local authorities' waiting lists by local authority and region in each year since 1997 is reported in live table 600 which is published here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-rents-lettings-and-tenancies&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C9e3ee95939fb4a27cb0908d8f9ae0ca0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637533873216912439%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hRK1LkOE0C1PDFl6Iq4LSeYkL0BHfxh61Je1yM1jqPU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a>. The latest available figures relate to 31 March 2020.</p><p>The number of households on the waiting list is not the same as the number of households waiting. Households may apply to multiple authorities and authorities only periodically review their lists to remove households who no longer require housing, so the total number of households on waiting lists is likely to overstate the number of households who still require housing. The frequency of reviews varies considerably and waiting list size may also be affected by other factors.</p>","Tamworth","Christopher Pincher","2021-04-13T12:59:08.147Z","http://data.parliament.uk/resources/1305246/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1305246/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Council Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of people awaiting a council property in England.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174071"
"http://data.parliament.uk/resources/1304738","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>The number of properties sold to tenants under the Right to Buy scheme by local authorities since 2006-07 can be found in Live Table 691 here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-social-housing-sales&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7Cb4b6922d9b9348b6609908d8eef3f652%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637522078863559316%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2FZA6JDqbSW06U8k2YHxP7mrRcOPmn0q3QnG45ONokiA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a> .</p>","Tamworth","Christopher Pincher","2021-03-25T17:06:02.613Z","http://data.parliament.uk/resources/1304738/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1304738/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-22","Right to Buy Scheme: Bolton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish data on the number of social housing properties bought under the Right-to-Buy scheme in Bolton since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","172959"
"http://data.parliament.uk/resources/1304322","Ministry of Housing, Communities and Local Government","false","2021-03-29","<p>The Government is committed to building one million homes over the course of the Parliament, and in 2019/20 net additions to the housing stock totalled 243,770 – the highest total for over thirty years. The Government recently published a revised standard method for calculating local housing need which is used by Local Planning Authorities in planning for the housing needs in their area.</p>","Tamworth","Christopher Pincher","2021-03-29T16:02:05.84Z","http://data.parliament.uk/resources/1304322/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1304322/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-19","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of homes needed to be built per year to meet demand.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","172050"
"http://data.parliament.uk/resources/1304323","Ministry of Housing, Communities and Local Government","false","2021-03-24","<p>The number of affordable homes delivered by local authority, broken down by new build and acquisitions can be found in Live Table 1011, which can be found here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C566ff1efb9a449693af308d8ed4bae07%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637520256578048355%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=JBfs44nhvZbc1QRsPwI0V%2FlnCaMS6OBswp7eGVbNR%2BY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply.</a></p>","Tamworth","Christopher Pincher","2021-03-24T15:14:34.4Z","http://data.parliament.uk/resources/1304323/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1304323/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-19","Affordable Housing: Bolton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable homes were built in Bolton in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","172051"
"http://data.parliament.uk/resources/1257264","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>The Government has put in place unprecedented measures to protect and support renters during the Covid-19 pandemic, which includes support for households with rent arrears.</p><p>Under the Coronavirus Act 2020, landlords are required to give tenants 6 months’ notice except in the most serious circumstances such as anti-social behaviour, fraud and arrears of more than 6 months. Housing possession cases were suspended in the courts from 27 March until 20 September. Landlords are now once again able to progress their claims, and the most serious cases are being prioritised by the courts. To further protect tenants, the Government has changed the law to ensure bailiffs do not enforce evictions in England until 11 January 2021, except in the most serious circumstances such as illegal occupation, anti-social behaviour or rent arrears of more than 9 months accrued before 23 March.</p><p>The Government has also put in place an unprecedented financial package, which is supporting renters and ensuring that they can continue to afford their housing costs. This includes support for businesses to pay staff salaries through the Coronavirus Job Retention Scheme, which has now been extended until March 2021. We have also boosted the welfare system, including increasing Universal Credit and Working Tax Credit by up to £1,040 for the year and increasing Local Housing Allowance rates so that they cover the lowest 30 per cent of market rents. For those who require additional support, Discretionary Housing Payments are available. As announced at the spending round for 2020/21 there is already £180 million for local authorities to distribute in Discretionary Housing Payments for supporting renters with housing costs in the private and social rented sectors.</p><p>The Government believes this strikes the right balance between prioritising public health and supporting the most vulnerable renters, while allowing landlords to obtain possession of their property in the most egregious cases.</p>","Tamworth","Christopher Pincher","2020-12-08T17:46:35.36Z","http://data.parliament.uk/resources/1257264/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1257264/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-01","Rented Housing: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to support households with rent arrears since the start of the Covid-19 pandemic.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","123557"
"http://data.parliament.uk/resources/1252802","Ministry of Housing, Communities and Local Government","false","2020-11-25","<p>As we move into the winter months, we recognise the upcoming challenges that local authorities are facing as a result of the pandemic.</p><p>The ‘Protect Programme’, the next step in the ongoing targeted support to protect some of the most vulnerable people in our communities from COVID-19, was announced by the Prime Minister on Thursday 5 November.</p><p>This scheme will provide a further £15 million to support the ongoing efforts to provide accommodation for rough sleepers during the pandemic. This programme will help areas that need additional support most during the restrictions and throughout winter and is on top of the previously announced £10 million Cold Weather Fund for all councils, giving local areas the tools they need to protect people from life-threatening cold weather and the risks posed by COVID-19. <br> <br>This builds on the success of the still ongoing ‘Everyone In’ campaign, which is helping to protect thousands of lives during the pandemic - by September it had supported over 29,000 vulnerable people, with over 10,000 in emergency accommodation and nearly 19,000 provided with settled accommodation or move on support.</p>","Rochester and Strood","Kelly Tolhurst","2020-11-25T10:25:05.447Z","http://data.parliament.uk/resources/1252802/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1252802/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-17","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support rough sleepers and other people experiencing homelessness in winter 2020-21.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","116440"
"http://data.parliament.uk/resources/1252804","Ministry of Housing, Communities and Local Government","false","2020-11-25","<p>The stay on housing possessions ended on 20 September and possession claims can now be actioned through the courts, but evictions will not be enforced apart from in the most serious cases. The Government has now changed the law to ensure that bailiffs do not enforce evictions in England over the period of national restrictions or over the Christmas period. No eviction notices are to be served until 11 January 2021 at the earliest and, given the 14-day notice period required, no evictions are expected to be enforced until 25 January 2021 at the earliest. The only exceptions to this are the most serious circumstances: illegal occupation, false statement, anti-social behaviour, perpetrators of domestic abuse in social housing, where a property is unoccupied following the death of a tenant and extreme rent arrears equivalent to 9 months’ rent with any arrears accrued since 23 March discounted.</p><p>To protect homeowners from repossession, the Financial Conduct Authority (FCA) has announced a moratorium on the enforcement of lender repossession until 31 January 2021, except for in exceptional cases such as a borrower requesting proceedings to continue. For homeowners, mortgage holidays have been extended with applications open to 31 March 2021. Additionally, borrowers that have been affected by Coronavirus and have not yet had a mortgage payment holiday, will be entitled to a six-month holiday. Those that have already started a mortgage payment holiday will be able to top up to six months without this being recorded on their credit file.</p>","Tamworth","Christopher Pincher","2020-11-25T16:47:40.65Z","http://data.parliament.uk/resources/1252804/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1252804/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-17","Evictions and Repossession Orders: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect (a) renters from eviction and (b) homeowners from repossession during the covid-19 outbreak.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","116441"
"http://data.parliament.uk/resources/1156105","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>Members of the Anti-Muslim Hatred Working Group continue to engage with the Independent Press Standards Organisation (IPSO) on the development of guidance for editors and journalists on the reporting of Muslims in the media. Members are currently working with IPSO to develop and refine the guidance. This work is an important contribution towards commitments set out in the Integrated Communities Action Plan and Government’s Hate Crime Action Plan refresh.</p>","Rossendale and Darwen","Jake Berry","2019-10-30T14:01:11.823Z","http://data.parliament.uk/resources/1156105/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1156105/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-24","Muslims: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Integrated Communities Action Plan published in February 2019, whether his Department has facilitated meetings between the Anti-Muslim Hatred Working Group and the Independent Press Standards Organisation to help them to develop guidance for editors and journalists to tackle unnecessary negative portrayals of Muslims in the media.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","4975"
"http://data.parliament.uk/resources/1147988","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-10-08T15:46:42.71Z","http://data.parliament.uk/resources/1147988/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147988/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1147988/answer/previousversion/137916","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Media: Muslims","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Integrated Communities Action Plan published in February 2019, whether his Department has facilitated meetings between the Anti-Muslim Hatred Working Group and Independent Press Standards Organisation to help them to develop guidance for editors and journalists to tackle unnecessary negative portrayals of Muslims in the media.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","293516"
