"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947538","Treasury","false","2018-08-02","<p>The government is currently undertaking a detailed policy design process on the introduction of breathing space and a statutory debt repayment plan. The government is working in close conjunction with stakeholders to design a scheme that works for all those who would benefit from the scheme’s protections.</p><p> </p><p>The government will consult on a single policy proposal based on this work later this summer, and then intends to lay regulations to establish the scheme in 2019.</p>","Lord Bates","2018-08-02T12:05:42.59Z","http://data.parliament.uk/resources/947538/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to meet their timetable for implementing the breathing space debt scheme as announced by the Economic Secretary to HM Treasury in October 2017.","false","Biography information for Lord Bird","Lord Bird","HL9831"
"http://data.parliament.uk/resources/947540","Treasury","false","2018-08-02","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses across the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK (the scheme that runs the UK’s ATM system), to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is closely monitoring developments within ATM provision and has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p><p> </p><p>Regarding bank branches, the decision to close a branch is a commercial issue for the management team of the bank involved. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ small business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p>","Lord Bates","2018-08-02T12:09:17.51Z","http://data.parliament.uk/resources/947540/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure continued access to (1) free automated teller machines, and (2) bank branches, particularly in rural communities.","false","Biography information for Lord Bird","Lord Bird","HL9832"
"http://data.parliament.uk/resources/947541","Treasury","false","2018-08-02","<p>The Government does not make estimates of the number of working people who do not have access to bank accounts. However, in 2017, the FCA published the results of the Financial Lives Survey which estimated that 1.3 million UK adults (3% of the UK adult population) were unbanked, i.e. have no current account or alternative e-money account. The Financial Lives Survey report contains further information on the characteristics of the unbanked and their preferences to have a bank account. The FCA intend to repeat the Financial Lives Survey on a regular basis in future.</p><p> </p><p>The Government takes financial inclusion very seriously and is working to ensure everyone can have access to financial services. With regards to those who are sleeping rough or are homeless, the Government recognises that it can be difficult for such individuals to access bank accounts due to their lack of permanent address.</p><p> </p><p>Under the Payment Accounts Regulations 2015, the 9 largest UK current account providers are required to offer fee-free basic bank accounts to consumers who are either unbanked or who are not eligible for a standard current account. Regulation 23 specifically states that consumers with no fixed address are to be considered eligible and in Regulation 18 specifies that firms must not discriminate against consumers by reason of their place of residence.</p><p> </p><p>As these accounts are particularly suitable for more vulnerable customers, Government encourages the banks who provide them to be flexible with identification and verification checks, within the remit of the Joint Money Laundering Steering Group (JMLSG) guidance. The JMLSG guidance encourages firms to consider a wide range of evidence to prove identification and to act reasonably where customers do not have more conventional forms of identification.</p><p> </p>","Lord Bates","2018-08-02T12:05:10.89Z","http://data.parliament.uk/resources/947541/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services","2","House of Lords","To ask Her Majesty's Government how many working people in the UK they estimate do not have bank accounts; and what steps they are taking to assist such people; and what particular measures they are taking relating to those of this total who are homeless or sleeping rough or may previously have been such.","false","Biography information for Lord Bird","Lord Bird","HL9833"
"http://data.parliament.uk/resources/947558","Treasury","false","2018-08-02","<p>The difference between the estimate in the Impact Assessment and the statistic published in “Child Tax Credit and Universal Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2018” is due to a combination factors, including improvements to the methodology used to identify the affected population, divergences between the economic determinants used to model the policy and actual outturn, and changes in the underlying claimant population. No formal analysis of the separate impact of these factors has been made.</p>","Lord Bates","2018-08-02T12:07:13.99Z","http://data.parliament.uk/resources/947558/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Child Tax Credit","2","House of Lords","To ask Her Majesty's Government, further to the report by HMRC, Child and Working Tax Credits Statistics: Provisional Awards Geographical Analysis April 2018, published on 28 June, in relation to the policy to provide support via Child Tax Credit for a maximum of two children, whether they have undertaken an analysis to determine why the total number of affected household in the first year of the policy is substantially lower than the estimate published in their impact assessment of July 2015; and if so, what are the reasons for the difference between the projected and actual outcomes.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL9843"
"http://data.parliament.uk/resources/947563","Department for International Development","false","2018-07-30","<p>Gender equality is a top development priority and a top priority for the UK. Our manifesto and legislative commitments put girls and women at the heart of development and humanitarian spending. The process for agreeing Spending Review commitments will commence in the autumn, under a Treasury lead.</p>","Lord Bates","2018-07-30T14:45:38.107Z","http://data.parliament.uk/resources/947563/answer","Biography information for Lord Bates","20","International Development","International Development","2018-07-24","Developing Countries: Females","2","House of Lords","To ask Her Majesty's Government whether there will be a sustained focus on women and girls in developing countries in the forthcoming Department for International Development Spending Review.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL9846"
"http://data.parliament.uk/resources/947599","Treasury","false","2018-08-02","<p>The Government believes that every HMRC information power should have an appropriate and proportional safeguard. The ongoing consultation asks for views on the appropriate safeguard to allow HMRC to use a third party information power effectively whilst still protecting taxpayers’ rights. All responses will be considered before any final decisions are taken.</p><p> </p>","Lord Bates","2018-08-02T12:07:49.053Z","http://data.parliament.uk/resources/947599/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Taxation: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government, further to the consultation paper, Amending HMRC’s Civil Information Powers, published on 10 July, which contained the proposal to remove the "requirement to seek approval from the tribunal or the taxpayer before a third-party notice could be issued", what protection and oversight they intend to introduce for taxpayers with regard to the provision of information from third parties.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9870"
"http://data.parliament.uk/resources/947642","Treasury","false","2018-08-02","<p>The UK is home to the world’s preeminent financial centre and the government is committed to maintaining and enhancing this position. In addition to our natural advantages, such as a central time zone and the English language, we have strengths across all the major sectors – banking, asset management, and insurance – alongside a globally respected regulatory system, and world-class legal and professional services.</p><p> </p><p>As the Chancellor of the Exchequer set out in his Mansion House speech in June, the government has a long-term vision for the future of UK financial services, based on ensuring the continued innovation, resilience, and openness of the sector. This includes strengthening the UK’s already world-leading positions in the markets of the future, whether in Fintech, green and sustainable finance, or rupee and renminbi products.</p>","Lord Bates","2018-08-02T12:10:45.843Z","http://data.parliament.uk/resources/947642/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Financial Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to advance the UK’s position as an international financial centre.","false","Biography information for Viscount Waverley","Viscount Waverley","HL9898"
"http://data.parliament.uk/resources/947065","Treasury","false","2018-08-02","<p>The government does not have an estimate of the savings in social care from free care provided by siblings living in these circumstances.</p><p>The government has not assessed the inheritance tax liabilities in these circumstances. All individuals benefit from a £325,000 tax free threshold for inheritance tax.</p>","Lord Bates","2018-08-02T12:01:08.703Z","http://data.parliament.uk/resources/947065/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-23","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), what estimate they have made of (1) the savings in social and other state costs of free care provided for siblings living in sibling-couple households, and (2) the annual income to HM Treasury as a result of the tax applied to siblings when one sibling-couple partner dies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9755"
"http://data.parliament.uk/resources/947126","Treasury","false","2018-08-02","<p>The UK is home to the world’s preeminent financial centre and the government is committed to maintaining and enhancing this position post-Brexit. In addition to our natural advantages, such as a central time zone and the English language, we have strengths across all the major sectors – banking, asset management, and insurance – alongside a globally respected regulatory system, and world-class legal and professional services.</p><p>Alongside these strengths, we also already have a competitive tax offer. The UK corporation tax rate is the lowest in the G20 at just 19 per cent, and is legislated to fall to 17 per cent in 2020. All together, these factors have made the City of London the world’s leading financial centre and will continue to do so.</p><p>As the Chancellor of the Exchequer set out in his Mansion House speech in June, the government has a long-term vision for the future of UK financial services, based on ensuring the continued innovation, resilience, and openness of the sector. This includes strengthening the UK’s already world-leading positions in the markets of the future, whether in Fintech, green and sustainable finance, or rupee and renminbi products.</p><p> </p>","Lord Bates","2018-08-02T12:00:38.963Z","http://data.parliament.uk/resources/947126/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-23","Financial Services: Trade Competitiveness","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ensure that the City of London remains a truly competitive, global financial hub after Brexit; and if they do, whether such plans would involve cuts to corporation tax.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9816"
"http://data.parliament.uk/resources/945602","Treasury","false","2018-08-01","<p>This is a matter for the Duchy of Cornwall. The Duchy of Cornwall Management Acts 1863 and 1982 set out the requirement for HM Treasury approval. I understand that the property was fully marketed and disposed by the Duchy of Cornwall estate at arms-length to a third party in 2015.</p>","Lord Bates","2018-08-01T12:19:38.233Z","http://data.parliament.uk/resources/945602/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-20","Duchy of Cornwall: Property Transfer","2","House of Lords","To ask Her Majesty's Government whether Duchy of Cornwall property used by Bishop Peter Ball was transferred into the private ownership of the Prince of Wales; and, if so, whether the transfer was approved by HM Treasury; and, if so, whether at (1) an independently audited commercial rate, or (2) a discounted rate.","false","Biography information for Lord Berkeley","Lord Berkeley","HL9731"
