"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653504","Leader of the House","false","2023-07-20","<p>The Government is carefully considering this appointment to ensure that an adviser has the necessary expertise and shall provide an update in due course.</p>","Portsmouth North","Penny Mordaunt","194465","2023-07-20T10:48:13.797Z","http://data.parliament.uk/resources/1653504/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Members: Conduct","1","House of Commons","To ask the Leader of the House, with reference to her oral contribution of 12 June 2023 on Members of Parliament: Risk-based Exclusion, Official Report column 83, who she is bringing in to advise her on these matters.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194464"
"http://data.parliament.uk/resources/1653505","Leader of the House","false","2023-07-20","<p>The Government is carefully considering this appointment to ensure that an adviser has the necessary expertise and shall provide an update in due course.</p>","Portsmouth North","Penny Mordaunt","194464","2023-07-20T10:48:13.75Z","http://data.parliament.uk/resources/1653505/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-07-17","Members: Conduct","1","House of Commons","To ask the Leader of the House, with reference to her oral contribution of 12 June 2023, Official Report, column 83, what recent progress she has made on appointing an adviser on standards.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194465"
"http://data.parliament.uk/resources/1486885","House of Commons Commission","false","2022-07-11","<p>All new Members returned at a General Election receive one-to-one meetings with members of the Registry Office at which the Code of Conduct is explained alongside their responsibilities in relation to the Register of Members’ Financial Interests. Members elected at by-elections have similar meetings with Members of the Registry Office. The Committee on Standards has said that it intends to hold an inquiry on raising awareness of the Code of Conduct and the Register. That inquiry will consider the provision of adequate and appropriate training. Members are always advised to seek the advice of the Parliamentary Commissioner for Standards and the Registry Office should they have any questions on the Code of Conduct and the Guide to the Rules.</p>","Broxbourne","Sir Charles Walker",,"2022-07-11T17:16:02.607Z","http://data.parliament.uk/resources/1486885/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-07-06","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to the Committee on Standards' report entitled, Review of the Code of Conduct: proposals for consultation, published on 29 November 2021, what steps the Commission is taking to action the recommendation that a more in-depth training session on the code of conduct should be offered within six months of a Member of Parliament first being elected.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","31914"
"http://data.parliament.uk/resources/1486589","Prime Minister","false","2022-07-11","<p>I refer the hon. Member to the answers I gave to the right Hon. Member for Holborn and St Pancras during Prime Minister’s Questions on 6 July 2022.</p>","Uxbridge and South Ruislip","Boris Johnson","31069","2022-07-11T15:19:51.187Z","http://data.parliament.uk/resources/1486589/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-05","Members: Conduct","1","House of Commons","To ask the Prime Minister, when he was first made aware of a formal complaint of inappropriate behaviour by the Right hon. Member for Tamworth while serving as a Foreign Office Minister between 2019 and 2020.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","31239"
"http://data.parliament.uk/resources/1486627","Prime Minister","false","2022-07-11","<p>I refer the hon. Member to the answers I gave to the right Hon. Member for Holborn and St Pancras during Prime Minister’s Questions on 6 July 2022.</p>","Uxbridge and South Ruislip","Boris Johnson","31239","2022-07-11T15:19:51.137Z","http://data.parliament.uk/resources/1486627/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-07-05","Members: Conduct","1","House of Commons","To ask the Prime Minister, with reference to the Answer to the Question from the hon. Member for Brighton, Pavilion at Prime Minister's Questions on 27 April 2022, Official Report, column 759 and the letter to him from Lord McDonald of Salford, former Permanent Under Secretary at the Foreign and Commonwealth Office, dated 5 July 2022, on complaints about the behaviour of the Right hon. Member for Tamworth, for what reasons the principle set out in that Answer were not applied following the in person briefing he received on the complaint about that Member being upheld.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","31069"
"http://data.parliament.uk/resources/1464654","House of Commons Commission","false","2022-05-30","<p>The House of Commons Commission takes the safety of the Parliamentary community very seriously. The Commission has heard representations from trade union representatives on this matter and will give it further consideration at its meeting on 13 June.</p>","Broxbourne","Sir Charles Walker",,"2022-05-30T15:32:50.9Z","http://data.parliament.uk/resources/1464654/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-20","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make it its policy to establish an inquiry into the potential creation of a mechanism for ordering that a Member should stay away from the Parliamentary Estate and/or constituency offices while under investigation for serious sexual misconduct; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5646"
"http://data.parliament.uk/resources/1464655","House of Commons Commission","false","2022-05-30","<p>The House of Commons Commission takes the safety of the Parliamentary community very seriously. The Commission has heard representations from trade union representatives on this matter and will give it further consideration at its meeting on 13 June.</p>","Broxbourne","Sir Charles Walker",,"2022-05-30T15:33:30.657Z","http://data.parliament.uk/resources/1464655/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-20","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has had discussions with (a) the Chair of the Procedure Committee, (b) trade union representatives and (c) the Director of the Independent Complaints and Grievance Scheme on the potential merits of a mechanism for ordering that a Member should stay away from the Parliamentary Estate and/or constituency offices while under investigation for serious sexual misconduct; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5647"
"http://data.parliament.uk/resources/1464656","House of Commons Commission","false","2022-05-30","<p>The House of Commons Commission has not made any such assessment but, when the House authorities are notified of an arrest, a safeguarding concern or certain other investigations relating to serious sexual misconduct, a risk assessment is undertaken. Individual risk assessments are confidential and only shared with those responsible for acting on them.</p><p>The House of Commons Commission takes the safety of the Parliamentary community very seriously and will consider this matter at its meeting on 13 June.</p><p> </p>","Broxbourne","Sir Charles Walker",,"2022-05-30T15:34:05.767Z","http://data.parliament.uk/resources/1464656/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2022-05-20","Members: Conduct","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the potential risks to (a) staff and (b) other hon. Members of Members who are under investigation for serious sexual misconduct not being required to stay away from the Parliamentary Estate and/or constituency offices; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5648"
"http://data.parliament.uk/resources/1452275","Leader of the House","false","2022-03-23","<p>The regulation of the amount of time that Members spend on outside work is a matter for the whole House to consider on a cross-party basis. The Standards Committee is likely to bring forward recommendations on this as part of its inquiry into the Code of Conduct and we await the Committee’s final report with interest.</p><p>The Government firmly believes that an MP’s primary job is and must be to serve their constituents and represent their interests in Parliament. That is why the Government brought forward an amendment (which the House approved on 17 November 2021) to support the introduction of limits on Members undertaking outside work. These were that MPs should be prohibited from any paid work to provide services as a parliamentary strategist, adviser or consultant and that outside work should be undertaken only within “reasonable limits”.</p>","Sherwood","Mark Spencer",,"2022-03-23T18:12:17.003Z","http://data.parliament.uk/resources/1452275/answer","Biography information for Sir Mark Spencer","34","Leader of the House","Leader of the House","2022-03-17","Members: Conduct","1","House of Commons","To ask the Leader of the House of Commons, whether he has plans to make an assessment of the potential merits of further methods of placing fixed constraints on the amount of time that hon. Members spend on outside work.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","142047"
"http://data.parliament.uk/resources/1453535","Leader of the House","false","2022-03-28","<p>The Government firmly believes that an MP’s primary job is and must be to serve their constituents and represent their interests in Parliament. The House has historically benefited from Members having outside experience; this is why we brought forward an amendment during the debate on 17 November 2021 that outside work should be undertaken only within “reasonable limits”.</p><p>However, the imposition of fixed constraints such as time limits would not necessarily serve to address recent concerns over paid advocacy and the primary duty of MPs to serve their constituents. It could be possible, for example, for a Member to conduct work within the accepted time limits but that does not necessarily mean such work is “appropriate” even if it did not constitute ‘paid advocacy’.</p><p>In respect of a cap on earnings from outside work, to impose such a limit could serve to prohibit activities which do not bring undue influence to bear on the political system. Earnings from activities such as writing books for example, would not preclude Members from meeting their principal duty to their constituents. We believe that it is possible for MPs to strike the right balance between their parliamentary duties and outside work so long as it falls within reasonable limits.</p><p>This will ultimately be a matter for the House to consider and the Government awaits the recommendations of the Committee on Standards.</p>","Sherwood","Mark Spencer",,"2022-03-28T15:26:27.717Z","http://data.parliament.uk/resources/1453535/answer","Biography information for Sir Mark Spencer","34","Leader of the House","Leader of the House","2022-03-17","Members: Conduct","1","House of Commons","To ask the Leader of the House, with reference to the Government's submission of written evidence to the Committee on Standards review of the Code of Conduct for Members, CCC0032, March 2022, HC 954, what evidential basis is there for the Government's view that the imposition of fixed constraints such as time limits on the amount of time that Members can spend on outside work would be impractical.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","145944"
