"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700154","Department for Business and Trade","false","2024-04-22","<p>Responsibility for investigating individual and market-wide competition issues falls to the Competition and Markets Authority (CMA), the UK’s independent competition authority. The Government has ensured that the CMA has significant powers to investigate and act if it finds that businesses are behaving anti-competitively in a market.As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-22T10:38:09.98Z","http://data.parliament.uk/resources/1700154/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-12","Retail Trade: Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with the Competition and Markets Authority on ensuring local independent retailers are not adversely affected by restrictive practices with regard to choice of stock by wholesale suppliers.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21206"
"http://data.parliament.uk/resources/1700429","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>Precept levels are decided by individual town and parish councils and the Government has been clear that proposed increases should be well evidenced and justified. The Government expects the sector to take all available steps to mitigate the need for council tax increases and will take into account councils’ decisions when considering future action.</p>","North Dorset","Simon Hoare",,"2024-04-22T10:59:07.817Z","http://data.parliament.uk/resources/1700429/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Parish and Town Councils: Council Tax","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of the restraint of council tax precepts set by (a) town and (b) parish councils.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21316"
"http://data.parliament.uk/resources/1700492","Department for Environment, Food and Rural Affairs","false","2024-04-18","<p>This Government continues to make animal welfare a priority. The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of a ban on the advertising and offering for sale of specific low-welfare animal activities abroad. It is an important step in protecting animals from considerable suffering and unacceptable practices.</p><p> </p><p>To this end, we have been generally engaging with stakeholders domestically and internationally and are currently exploring several options.</p>","Sherwood","Sir Mark Spencer","21308 ; 21309 ; 21380","2024-04-18T14:42:45.567Z","http://data.parliament.uk/resources/1700492/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with international zoological accreditation and certification bodies on future regulations under the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21379"
"http://data.parliament.uk/resources/1700493","Department for Environment, Food and Rural Affairs","false","2024-04-18","<p>This Government continues to make animal welfare a priority. The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of a ban on the advertising and offering for sale of specific low-welfare animal activities abroad. It is an important step in protecting animals from considerable suffering and unacceptable practices.</p><p> </p><p>To this end, we have been generally engaging with stakeholders domestically and internationally and are currently exploring several options.</p>","Sherwood","Sir Mark Spencer","21308 ; 21309 ; 21379","2024-04-18T14:42:45.613Z","http://data.parliament.uk/resources/1700493/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with international zoological facilities on future regulations under the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21380"
"http://data.parliament.uk/resources/1700494","Department for Science, Innovation and Technology","false","2024-04-22","<p>Given the range of telecare systems, lifeline alarm systems or remote ringers available on the market, we cannot definitively provide cost estimates for replacing a device. Telecare devices can come with a range of potential add-ons that may increase costs, including but not limited to additional power resilience (such as multi-SIM connectivity solutions); personalised support (such as a dedicated helpline); and/or additional monitoring (such as tracking health data like heart rate or blood pressure).</p><p> </p><p>It should be noted that the migration from analogue to digital landlines (also known as the Public Switched Telephone Network (PSTN) migration) is not specific to BT; other telecoms providers are also upgrading their analogue lines. Furthermore, the telecoms industry is not responsible for the provision or maintenance of telecare devices.</p><p> </p><p>The government is working closely with telecoms companies, Local Authorities and telecare services providers to understand how the migration may impact telecare users and what more can be done to mitigate risks associated with the migration. For example, all major communications providers (including BT and Virgin Media O2) have signed up to a PSTN Charter where they commit not to migrate telecare users without a full confirmation that they have a compatible and functioning telecare solution in place.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-22T10:33:22.94Z","http://data.parliament.uk/resources/1700494/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-12","Telemedicine: Older People","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what estimate she has made of the average cost per household of replacing a telecare system to accommodate the BT Digital Voice migration in (a) a private residence, (b) a retirement housing community and (c) a care home; and whether these costs include the provision of (i) battery backup systems and (ii) replacement of associated systems such as (A) lift alarms, (B) fire safety alarms and (C) intercom equipment.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21381"
"http://data.parliament.uk/resources/1700560","Department for Education","false","2024-04-22","<p>The department’s vision for children and young people with special educational needs and disabilities (SEND), including those with speech, language and communication needs (SLCN), is the same as it is for all children and young people. The department wants them to achieve well in their early years, at school and in further education, to find employment, to lead happy and fulfilled lives and to experience choice and control.</p><p> </p><p>The first response when any child is falling behind in school is good quality teaching. To support with this, the department is developing a suite of Practitioner standards, called ’Practice Guides‘ in the SEND and alternative provision Improvement Plan, which will set out the best available evidence to help professionals in mainstream settings, including early years staff, teachers and teaching assistants to identify and support the needs of children and young people they work with, including for those with speech and language needs.</p><p> </p><p>In some cases, additional, specialist support may be required to meet the needs of a child, including support provided by speech and language therapists. The department is working with the Department of Health and Social Care to take a joint approach to SEND workforce planning. The department established a steering group in 2023 to oversee this work, which is intended to be completed by 2025. The government is also backing the NHS Long Term Workforce Plan, which sets out the steps the NHS and its partners need to take over the next 15 years to meet the needs of the changing population. This includes increasing the number of allied health professionals such as speech and language therapists.</p><p> </p><p>In addition, working with NHS England, the department is funding the Early Language and Support for Every Child pathfinders within the department’s Change Programme until 2025. The project will fund nine Integrated Care Boards and local areas within each of the nine Change Programme Partnerships to trial new ways of working to better identify and support children with SLCN in early years and primary school settings.</p><p> </p>","Wantage","David Johnston",,"2024-04-22T11:38:42.827Z","http://data.parliament.uk/resources/1700560/answer","Biography information for David Johnston","60","Education","Education","2024-04-12","Schools: Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase access to speech and language therapists in schools.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","21445"
"http://data.parliament.uk/resources/1695496","Department for Work and Pensions","false","2024-03-19","<p>DWP has provided additional financial support to The Pensions Ombudsman (TPO) to reduce the length of time it takes to deal with cases. Following increased funding of £750,000 in 2022/23 and £1,698,347 in 2023/24, an additional £1,050,000 has now been allocated for 2024/25 specifically for casework activities to reduce waiting times.</p><p><strong> </strong></p><p>Additional funding has increased case clearances and is beginning to reduce average waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-19T12:58:56.033Z","http://data.parliament.uk/resources/1695496/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-12","Pensions Ombudsman","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce the length of time it takes for cases to be assessed by the Pensions Ombudsman.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","18291"
"http://data.parliament.uk/resources/1694521","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>An Environment Agency local team can choose to give feedback or request further information regarding an incident if needed, but the Environment Agency Information Communications Service (ICS) who receive reports of environmental incidents from the public, will not provide feedback.</p>","Keighley","Robbie Moore",,"2024-03-25T15:38:54.017Z","http://data.parliament.uk/resources/1694521/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Environmental Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of the Environment Agency's feedback to members of the public who report environmental incidents.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","17637"
"http://data.parliament.uk/resources/1692729","Department of Health and Social Care","false","2024-03-07","<p>While the majority of palliative and end of life care is provided by National Health Service staff and services, we also recognise the vital part that voluntary sector organisations, including hospices, play in providing support to people at the end of life, and their loved ones. Most hospices are charitable, independent organisations which receive some statutory funding for providing NHS services. The amount of funding hospices receive is dependent on many factors, including what other statutory services are available within the integrated care board footprint.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-07T16:58:11.613Z","http://data.parliament.uk/resources/1692729/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-29","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential merits of standardising funding for hospices.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","16418"
"http://data.parliament.uk/resources/1691815","Treasury","false","2024-03-01","VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to most goods and services. Whilst there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.<p> </p><p>Welfare services provided by local authorities and similar bodies and charities are exempt from VAT, meaning no VAT is charged to the final consumer.</p><p>Welfare services provided by state regulated private welfare institutions are also exempt from VAT. State regulated suppliers are those that are registered with the Care Quality Commission, and are eligible for the VAT exemption where they are providing services that are state regulated.</p><p>The regulation requirement ensures that VAT relief is limited to providers certified as offering safe and high-quality welfare services. This is a long-standing requirement, and there are no plans to make changes to these rules.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-01T09:27:56.517Z","http://data.parliament.uk/resources/1691815/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-26","Voluntary Organisations: VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing VAT exemption for not-for-profit organisations who provide welfare services to dementia sufferers.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","15792"
