"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127541","Department for International Development","false","2019-05-23","<p>We are very concerned by the potential funding cliff edge the UN is facing in June. The UN’s 2019 humanitarian appeal for Yemen is the largest in the world at $4.2 billion. The Geneva Pledging Conference in February of this year saw $2.6 billion pledged, approximately 20% of which has been disbursed to date.</p><p> </p><p>The UK is actively engaging with other large donors to encourage the rapid disbursement of funding to the UN to enable it to cover urgent needs.</p><p> </p><p>The UK has also brought forward funding and we will have disbursed over half of our £200 million pledge for this financial year (2019/2020) by the beginning of June. This included funds for UNICEF to respond rapidly to a spike in cholera. As a result, cholera cases have declined for four weeks in a row and we hope a wider outbreak has been avoided.</p>","Penrith and The Border","Rory Stewart","2019-05-23T09:56:05.863Z","http://data.parliament.uk/resources/1127541/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-20","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking with with other donor countries help ensure the funding gap for the 2019 humanitarian response to the crisis in Yemen is closed.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","256344"
"http://data.parliament.uk/resources/1126523","Department for International Development","false","2019-05-21","<p>Through the United Nations High Commissioner for Refugees (UNHCR) and the International Organisation for Migration (IOM) we are supporting those who have been injured by violent incidents through physical rehabilitation centres, as well as those who have been displaced from their homes with food, health care, psychosocial support and legal assistance.</p><p> </p><p>We routinely pre-position supplies through our partners including World Food Programme and UNICEF, as well as through the UN Rapid Response Mechanism where it is judged conflict might affect populations. In 2018 for example, the UK flew more than 30,000 tents, blankets, kitchen sets and other household items into Yemen which were urgently needed by families displaced from Hodeidah.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:53:36.807Z","http://data.parliament.uk/resources/1126523/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department has taken to provide a rapid humanitarian response to victims of violent incidents in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254128"
"http://data.parliament.uk/resources/1125010","Department for International Development","false","2019-05-13","<p>We are acutely aware of the difficult operating environment humanitarian organisations face delivering life-saving assistance in Yemen. As a result we only channel support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs.</p><p>To identify the most vulnerable, UN agencies use a range of tools such as household level assessments. Some, like the World Food Programme, use technology such as biometric verification to confirm that those most in need are being reached.</p><p>Through UK diplomatic channels we press authorities to facilitate aid delivery. This can include getting visas issued or travel permission granted for certain areas.</p><p>Earlier this year the UK brought together heads of UN agencies and lead donors to determine how to better coordinate on the ground to deliver the right interventions at the right time to the most vulnerable. The Humanitarian Coordinator is holding UN agencies to account to deliver this.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:04:38.027Z","http://data.parliament.uk/resources/1125010/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that international humanitarian funds pledged to Yemen reach their intended recipients.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","251196"
"http://data.parliament.uk/resources/1122837","Department for International Development","false","2019-04-29","<p>We are concerned about reports of intensified fighting in the governorate of Al Dhale’e. The UN estimates that 35,000 people have been displaced since the fighting escalated, with the area becoming increasingly challenging for humanitarian actors, who are struggling to gain access.</p><p> </p><p>Humanitarian agencies, including the World Food Programme, continue to operate across Al Dhale’e under extremely difficult circumstances in order to provide vital assistance such as food, healthcare and clean water.</p><p> </p><p>The UK is clear that there can be no military solution to this conflict. A political settlement is the only way to provide long term stability to Yemen and address the worsening humanitarian crisis; we encourage further constructive engagement from both parties to achieve this.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:50:22.823Z","http://data.parliament.uk/resources/1122837/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the recent escalation of military activity in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247145"
"http://data.parliament.uk/resources/1122838","Department for International Development","false","2019-04-29","<p>The UK is closely engaging with organisations delivering humanitarian assistance in Al Dhale’e governorate to establish the severity of the operating conditions they are facing and the impact this is having on the humanitarian response.</p><p> </p><p>Although some organisations, such as the World Food Programme, have been able to continue humanitarian operations, recent intensified fighting has caused access to deteriorate and resulted in some organisations, such as the International Rescue Committee, ceasing operations in affected areas.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:51:22.337Z","http://data.parliament.uk/resources/1122838/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made on the ability of humanitarian organisations to operate in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247146"
"http://data.parliament.uk/resources/1122839","Department for International Development","false","2019-04-29","<p>The UK is closely engaging with organisations delivering humanitarian assistance in Al Dhale’e governorate to establish the severity of the operating conditions they are facing and the impact this is having on the humanitarian response.</p><p>We continue to raise humanitarian concerns, calling on both parties to the conflict to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:52:08.297Z","http://data.parliament.uk/resources/1122839/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure humanitarian organisations are able to operate in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247147"
"http://data.parliament.uk/resources/1109353","Department for International Development","false","2019-04-08","<p>We are acutely aware of the risks of delivering life-saving assistance in the midst of Yemen’s conflict. DFID has a zero-tolerance policy to the diversion of UK aid funds and seeks to minimise the risks to ensure life-saving assistance reaches those who need it most.</p><p>We do this by only channelling support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs. All of DFID’s partners and programmes are also subject to rigorous and regular due diligence to ensure that UK aid goes directly to those who need it most. Moreover, we fund an independent monitoring programme that provides third-party verification of results that partners have reported to back to DFID.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:10:38.89Z","http://data.parliament.uk/resources/1109353/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to reports of aid to Yemen being stolen by armed groups in the country, what steps her Department is taking to ensure aid for Yemen reaches the people who most need it.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240628"
"http://data.parliament.uk/resources/1109470","Department for International Development","false","2019-04-10","<p>On 24 February, the Prime Minister announced that the UK would provide an additional £200 million in response to the humanitarian crisis in Yemen for the coming 2019/20 financial year.</p><p> </p><p>This support brings the total UK commitment to Yemen to £770 million since the conflict began in 2015 and will provide vital food assistance right across the country to those most at risk of dying from starvation and disease, meeting the immediate food needs of more than 1 million Yemenis each month over the year, treating 30,000 children for malnutrition and providing over 1 million people with improved water supply and basic sanitation.</p><p> </p><p>Now that the 2019/20 financial year has begun we will make our first disbursements of this funding over the coming weeks.</p>","West Worcestershire","Harriett Baldwin","2019-04-10T10:35:40.14Z","http://data.parliament.uk/resources/1109470/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-03","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on the distribution of the £200 million pledged in Geneva on 26 February 2019 by the Government for the alleviation of the humanitarian crisis in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240495"
"http://data.parliament.uk/resources/1109049","Foreign and Commonwealth Office","false","2019-04-08","<p>On Friday 21 December 2018, the UN Security Council voted unanimously to adopt Security Council Resolution 2451, a UK-led resolution to bolster the UN Yemen peace process and address the humanitarian situation in Yemen. Later on 16 January 2019, UN Security Council Resolution 2452 was unanimously agreed. It was drafted by the UK and establishes a six month UN mission to monitor and support implementation of the Hodeidah ceasefire and redeployment of forces. We encourage both parties to proactively follow through on their obligations under these Security Council Resolutions and will continue to use our role as penholder to support the UN-led political process.</p>","Cities of London and Westminster","Mark Field","2019-04-08T15:35:19.13Z","http://data.parliament.uk/resources/1109049/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the UK plans next to use its penholder status to table a new humanitarian draft resolution on Yemen at the UN Security Council.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","240058"
"http://data.parliament.uk/resources/1107802","Department for International Development","false","2019-04-05","<p>The conflict in Yemen has exacerbated the specific vulnerabilities faced by women and girls across the country, with the number of incidents of gender-based violence reportedly rising by more than 60% since the start of the conflict in 2015.</p><p> </p><p>The UK continues to support women and girls through UN agencies which does not include the Office for the Coordination of Humanitarian Affairs (OCHA) at this time. Since 2017 we have supported 1,700 survivors of gender-based violence across Yemen as part of our £13 million funding to the United Nations High Commissioner for Refugees and International Office for Migration, and as part of the UK’s more than £75 million in funding to UNICEF over the next three years, we expect to support 240,000 women each year with reproductive health services, including support during childbirth.</p><p> </p><p>The UK is also providing £39 million from 2015 to 2020 to a UNICEF/UNFPA Global Programme taking action against Child Marriage in twelve priority countries, including Yemen. The programme has reached nearly 6,000 Yemen girls, providing important services such as psychosocial support.</p>","West Worcestershire","Harriett Baldwin","2019-04-05T13:01:03.817Z","http://data.parliament.uk/resources/1107802/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what (a) financial and (b) non-financial support her Department has provided to the United Nations Office for the Coordination of Humanitarian Affairs to support women and girls in Yemen, in each year since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","238600"
