"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051354","Department for Transport","false","2019-02-04","<p>The Department does not hold this information, however the Department does publish data on the total amount of compensation paid by train operating companies to passengers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T14:02:46.027Z","http://data.parliament.uk/resources/1051354/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051354/answer",,,"27","Transport","Transport","2019-01-30","West Coast Main Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how many people travelling between Liverpool and London on the West Coast Mainline in (a) 2016-17 and (b) 2017-18 have been eligible for delay repay refunds; and how many of those people have received such refunds.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214496"
"http://data.parliament.uk/resources/1051355","Department for Transport","false","2019-02-04","<p>Network Rail publishes data covering payments between Network Rail and Virgin Trains, which can be found here: <a href="https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx</a></p><p> </p><p>The Department does not make payment to Virgin Trains as compensation for late running services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T10:59:52.1Z","http://data.parliament.uk/resources/1051355/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051355/answer",,,"27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Network Rail and (b) his Department paid Virgin Trains during (i) 2016-17 and (ii) 2017-18 as compensation for late running train services on the West Coast Mainline between Liverpool and London.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214497"
"http://data.parliament.uk/resources/1051356","Department for Transport","false","2019-02-04","<p>Network Rail publishes data covering payments between Network Rail and Virgin Trains, which can be found here: <a href="https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx</a></p><p> </p><p>The Department does not make payment to Virgin Trains as compensation for late running services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T11:03:44.717Z","http://data.parliament.uk/resources/1051356/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051356/answer",,,"27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much money (a) Network Rail and (b) his Department paid Virgin Trains in (i)2016-17and (ii) 2017-18 as compensation for late running services on the West Coast Mainline.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214498"
"http://data.parliament.uk/resources/1051357","Department for Transport","false","2019-02-04","<p>The Department does not hold this information, however the Department does publish data on the total amount of compensation paid by train operating companies to passengers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T11:07:59.62Z","http://data.parliament.uk/resources/1051357/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051357/answer",,,"27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how many people travelling on the West Coast Mainline in (a) 2016-17 and (b) 2017-18 have been eligible for delay repay refunds from Virgin Trains; and how many of those people have received such refunds.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214499"
"http://data.parliament.uk/resources/1051358","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith",,"2019-02-05T16:23:00.54Z","http://data.parliament.uk/resources/1051358/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051358/answer","PQ 214500, 214501 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214500"
"http://data.parliament.uk/resources/1051359","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith",,"2019-02-05T16:23:22.83Z","http://data.parliament.uk/resources/1051359/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051359/answer","PQ 214500, 214501 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the top five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214501"
"http://data.parliament.uk/resources/1051360","Attorney General","false","2019-02-07","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, by outcome as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecutions and convictions in the Merseyside and Cheshire CPS Area during each year from 2010-11 to 2017-18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Non-Convictions</strong></p></td><td rowspan="2"><p><strong>Total Prosecutions</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>39,902</p></td><td><p>84.4%</p></td><td><p>7,402</p></td><td><p>15.6%</p></td><td><p><strong>47,304</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>35,074</p></td><td><p>86.4%</p></td><td><p>5,537</p></td><td><p>13.6%</p></td><td><p><strong>40,611</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>31,528</p></td><td><p>87.9%</p></td><td><p>4,322</p></td><td><p>12.1%</p></td><td><p><strong>35,850</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>31,971</p></td><td><p>88.8%</p></td><td><p>4,017</p></td><td><p>11.2%</p></td><td><p><strong>35,988</strong></p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>28,129</p></td><td><p>87.2%</p></td><td><p>4,123</p></td><td><p>12.8%</p></td><td><p><strong>32,252</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>26,017</p></td><td><p>87.3%</p></td><td><p>3,801</p></td><td><p>12.7%</p></td><td><p><strong>29,818</strong></p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>26,545</p></td><td><p>87.7%</p></td><td><p>3,720</p></td><td><p>12.3%</p></td><td><p><strong>30,265</strong></p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>25,037</p></td><td><p>86.6%</p></td><td><p>3,875</p></td><td><p>13.4%</p></td><td><p><strong>28,912</strong></p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p>While the volume of prosecutions in the Area have fallen by 39% during the 8 year period, it is important to be aware that the types of cases prosecuted by Merseyside and Cheshire CPS have changed significantly in the period between 2010 and 2018. The Area is prosecuting more serious and complex cases as evidenced by a 21% increase in homicide, a 23% increase in offences against the person and a 62% increase in sexual offences cases. During this period, minor motoring cases have fallen by 52% in the Area. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland","214504","2019-02-07T12:31:40.597Z","http://data.parliament.uk/resources/1051360/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1051360/answer",,,"88","Attorney General","Attorney General","2019-01-30","Crown Prosecution Service: Cheshire and Merseyside","1","House of Commons","To ask the Attorney General, what the caseload of Merseyside-Cheshire Crown Prosecution Service has been in each year from 2010 to 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214502"
"http://data.parliament.uk/resources/1051361","Attorney General","false","2019-02-07","<p>The overall staffing levels of the Crown Prosecution Service in Merseyside Cheshire from 2010 to 2018 are listed in the table below. Following an organisational restructure in 2011, the separate Areas of Crown Prosecution Service Merseyside and Crown Prosecution Service Cheshire combined under a single Chief Crown Prosecutor leadership to form the Area of Crown Prosecution Service Mersey Cheshire.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Head Count</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2018</strong></p></td><td><p><strong>240</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2017</strong></p></td><td><p><strong>224</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2016</strong></p></td><td><p><strong>217</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2015</strong></p></td><td><p><strong>205</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2014</strong></p></td><td><p><strong>223</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2013</strong></p></td><td><p><strong>233</strong></p></td></tr><tr><td><p><strong>CPS Mersey Cheshire</strong></p></td><td><p><strong>31 December 2012</strong></p></td><td><p><strong>282</strong></p></td></tr><tr><td><p><strong>CPS Merseyside</strong></p></td><td><p><strong>31 December 2011</strong></p></td><td><p><strong>250</strong></p></td></tr><tr><td><p><strong>CPS Cheshire</strong></p></td><td><p><strong>31 December 2011</strong></p></td><td><p><strong>88</strong></p></td></tr><tr><td><p><strong>CPS Merseyside</strong></p></td><td><p><strong>31 December 2010</strong></p></td><td><p><strong>255</strong></p></td></tr><tr><td><p><strong>CPS Cheshire</strong></p></td><td><p><strong>31 December 2010</strong></p></td><td><p><strong>103</strong></p></td></tr></tbody></table><p> </p><p><em> (Data Source Trent HR Database as at 31/01/2019)</em></p>","South Swindon","Robert Buckland",,"2019-02-07T12:41:19.49Z","http://data.parliament.uk/resources/1051361/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1051361/answer",,,"88","Attorney General","Attorney General","2019-01-30","Crown Prosecution Service: Cheshire and Merseyside","1","House of Commons","To ask the Attorney General, what the overall staffing level of Merseyside-Cheshire Crown Prosecution Service was in each year from 2010 to 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214503"
"http://data.parliament.uk/resources/1051363","Attorney General","false","2019-02-07","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, by outcome as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecutions and convictions in the Merseyside and Cheshire CPS Area during each year from 2010-11 to 2017-18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Convictions</strong></p></td><td colspan="2"><p><strong>Non-Convictions</strong></p></td><td rowspan="2"><p><strong>Total Prosecutions</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>39,902</p></td><td><p>84.4%</p></td><td><p>7,402</p></td><td><p>15.6%</p></td><td><p><strong>47,304</strong></p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>35,074</p></td><td><p>86.4%</p></td><td><p>5,537</p></td><td><p>13.6%</p></td><td><p><strong>40,611</strong></p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>31,528</p></td><td><p>87.9%</p></td><td><p>4,322</p></td><td><p>12.1%</p></td><td><p><strong>35,850</strong></p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>31,971</p></td><td><p>88.8%</p></td><td><p>4,017</p></td><td><p>11.2%</p></td><td><p><strong>35,988</strong></p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>28,129</p></td><td><p>87.2%</p></td><td><p>4,123</p></td><td><p>12.8%</p></td><td><p><strong>32,252</strong></p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>26,017</p></td><td><p>87.3%</p></td><td><p>3,801</p></td><td><p>12.7%</p></td><td><p><strong>29,818</strong></p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>26,545</p></td><td><p>87.7%</p></td><td><p>3,720</p></td><td><p>12.3%</p></td><td><p><strong>30,265</strong></p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>25,037</p></td><td><p>86.6%</p></td><td><p>3,875</p></td><td><p>13.4%</p></td><td><p><strong>28,912</strong></p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p>While the volume of prosecutions in the Area have fallen by 39% during the 8 year period, it is important to be aware that the types of cases prosecuted by Merseyside and Cheshire CPS have changed significantly in the period between 2010 and 2018. The Area is prosecuting more serious and complex cases as evidenced by a 21% increase in homicide, a 23% increase in offences against the person and a 62% increase in sexual offences cases. During this period, minor motoring cases have fallen by 52% in the Area. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland","214502","2019-02-07T12:31:40.677Z","http://data.parliament.uk/resources/1051363/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1051363/answer",,,"88","Attorney General","Attorney General","2019-01-30","Prosecutions: Cheshire and Merseyside","1","House of Commons","To ask the Attorney General, how many successful prosecutions have been achieved in the Mersey-Cheshire Crown Prosecution Service area for each year from 2010 to 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214504"
"http://data.parliament.uk/resources/1051364","Ministry of Justice","false","2019-02-08","<table><tbody><tr><td><p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of operational court and tribunal buildings in Merseyside, position at the end of the financial year</p></td></tr><tr><td><p>2017/18</p></td><td><p>7</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td></tr><tr><td><p>2015/16*</p></td><td><p>7</p></td></tr><tr><td><p>2014/15</p></td><td><p>8</p></td></tr><tr><td><p>2013/14</p></td><td><p>8</p></td></tr><tr><td><p>2012/13</p></td><td><p>9</p></td></tr><tr><td><p>2011/12</p></td><td><p>9</p></td></tr><tr><td><p>2010/11</p></td><td><p>12</p></td></tr></tbody></table>* In 2015/16 Liverpool Magistrates’ Court (Dale street) was integrated into the Liverpool Single Centre for Crime QEII building. While this resulted in a building closure, the court was relocated nearby in Liverpool rather than closed. The decision to close a court is never taken lightly. For each court closure, we conducted a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor has only agreed to close courts when satisfied that effective access to justice would be maintained.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T15:00:24.033Z","http://data.parliament.uk/resources/1051364/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1051364/answer",,,"54","Justice","Justice","2019-01-30","HM Courts and Tribunals Service: Merseyside","1","House of Commons","To ask the Secretary of State for Justice, how many HM Courts and Tribunal Service buildings, including Court and Tribunal buildings have been operated in Merseyside in each year between 2010 and 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214505"
