"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015219","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>The Secretary of State meets with ministers, including HMT ministers, regularly to discuss a range of issues relating to local government. Local authorities in England outside London spend over £1 billion a year on bus services. Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion, after the Autumn 2018 budget.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-04T15:45:57.7Z","http://data.parliament.uk/resources/1015219/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on funds for the new powers to bring about change and unlock the potential for the bus industry to achieve more for passengers as set out in the Bus Services Act 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195687"
"http://data.parliament.uk/resources/971202","Department for Transport","false","2018-09-17","<p>Total net support (at current prices) by central and local government for local bus services in 2015/16 was £2.202 billion. The latest available statistics for 2016/17 show that this figure was £2.207 billion.</p><p> </p><p>This support consists of payments for supported services, Bus Service Operators Grant, and concessionary travel reimbursement.</p>",,"Baroness Sugg","2018-09-17T13:08:16.583Z","http://data.parliament.uk/resources/971202/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-10","Bus Services: Finance","2","House of Lords","To ask Her Majesty's Government how the total financial support received by the bus industry from public funds has changed between 2015 and 2017.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL10203"
"http://data.parliament.uk/resources/968808","Department for Transport","false","2018-09-18","<p>The bus market in England is deregulated. Any decision to cut bus routes lies with the commercial operator. In 2016/17 £2.21 billion was provided by the Government to support bus services in England. This support includes local authority payments for supported services, and £250 million of Bus Service Operators Grant payments with £43m of this being paid directly to local authorities to run services that are socially necessary. In 2017 the Government also introduced the Bus Services Act, providing a number of tools to help improve bus services for passengers, and are working with a number of interested local authorities to determine which of the powers provided in the Act are best able to support bus networks in their local areas.</p><p> </p>",,"Baroness Sugg","2018-09-18T13:13:25.203Z","http://data.parliament.uk/resources/968808/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-05","Bus Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide additional resources to support bus services in England so that some of the routes stopped since 2010 can be restored.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL10092"
"http://data.parliament.uk/resources/940102","Department for Transport","false","2018-07-26","<p>Central and local government support for local bus services consists of payments for supported services, Bus Service Operators Grant (BSOG) and concessionary travel reimbursement (effectively a subsidy to concessionary passengers). In 2016/17, estimated total net support paid in England was £2.21 billion, of which £1.03 billion or 47% was for concessionary travel. In real terms, annual total net support for bus services since 2010/11 has averaged 23% more than in the 1996/97 to 2009/10 period.</p><p> </p><p> </p><p>Local authorities are best placed to decide how to provide supported bus services, reflecting local needs. The Government encourages local authorities, operators and local communities to work in partnership, and we have seen some excellent examples of how this can drive growth. For instance, bus usage in Bristol has increased by 42% since 2009/10 where there is a collaboration between the local authorities and the local bus operator First Bristol; whilst the Liverpool City Region Bus Alliance – between Merseytravel, Arriva and Stagecoach – has achieved impressive strong patronage growth, with the Alliance reporting that bus journeys made by all paying passengers went up by 16.2 per cent overall in the three years up to Autumn 2017.</p>",,"Baroness Sugg","2018-07-26T13:03:48.973Z","http://data.parliament.uk/resources/940102/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-12","Bus Services: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact of cuts to local authority funding on the provision of supported bus services.","false","Biography information for Lord Snape",,"Lord Snape","HL9517"
"http://data.parliament.uk/resources/940103","Department for Transport","false","2018-07-26","<p>The Secretary of State for Transport regularly meets with the Secretary of State for Housing, Communities and Local Government where a number of issues are discussed, including funding.</p>",,"Baroness Sugg","2018-07-26T13:04:33.65Z","http://data.parliament.uk/resources/940103/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-12","Bus Services: Finance","2","House of Lords","To ask Her Majesty's Government what discussions have taken place between the Secretary of State for Transport and the Secretary of State for Housing, Communities and Local Government about cuts to local authority funding and their impact on supported local bus services.","false","Biography information for Lord Snape",,"Lord Snape","HL9518"
"http://data.parliament.uk/resources/514685","Department for Transport","false","2016-04-27","<p>The majority of public funding for local bus services in England is provided by the Department for Communities and Local Government. However, the Department for Transport also provides around £40m of Grant funding directly to English local authorities for this purpose.</p><p> </p><p>The Total Transport initiative has also provided around £8m funding for 37 pilot projects exploring how local authorities and other agencies can work together to commission transport services more effectively – including integrating NHS non-emergency patient transport.</p><p> </p><p>Authorities should remain mindful of their statutory equality duties, including the Equality Act 2010’s Public Sector Equality Duty, and the effect of proposals on all people with protected characteristics, including those who are disabled.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-04-27T14:04:04.707Z","http://data.parliament.uk/resources/514685/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-21","Bus Services: Finance","2","House of Lords","To ask Her Majesty’s Government what support they are giving to local authorities to ensure that changes to funding for local bus services do not negatively affect (1) young people, (2) the elderly, (3) those suffering from mental ill health, and (4) those suffering from physical ill health.","false","Biography information for Lord Rosser",,"Lord Rosser","HL7831"
"http://data.parliament.uk/resources/459125","Department for Transport","false","2016-03-10","<p>The Community Transport Minibus Fund will provide over 300 organisations with a new minibus so that they can continue to provide vital services to help elderly residents, people with learning and physical disabilities and those who do not have access to a commercial bus service.</p><p> </p><p>Approximately one third of the organisations obtaining vehicles through the Fund are based in rural areas.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin","2016-03-10T12:46:15.037Z","http://data.parliament.uk/resources/459125/answer","Biography information for Lord McLoughlin","27","Transport","Transport","2016-03-07","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effects on rural communities of disbursements from the community transport minibus fund.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","904029"
"http://data.parliament.uk/resources/452122","Department for Transport","false","2016-02-25","<p>Decisions about the provision of bus services requiring subsidy remain a matter for individual English local authorities, in the light of their other spending priorities.</p><p> </p><p>The majority of public funding for local bus services is from the block grant that local authorities in England receive from the Department for Communities and Local Government. However, my Department also provides around £40m of Bus Service Operators Grant (BSOG) funding directly to English local authorities to help deliver bus services.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-25T15:17:33.817Z","http://data.parliament.uk/resources/452122/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-10","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of recent changes to funding of bus services on the provision of those services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26741"
"http://data.parliament.uk/resources/439028","Department for Transport","false","2016-01-05","<p>In March 2015, 310 organisations were announced has having successful bids under the Community Transport Minibus Fund. The specific requirements of each organisation were then individually assessed.</p><br /><p>76 of those organisations whose vehicle requirements are very specific have been identified for grant funding. 47 have received a 10% deposit for their vehicle and of those, 6 have received the full balance as their vehicle is ready for delivery.</p><p>A procurement competition is currently open to provide a further 210 vehicles through Crown Commercial Services’ vehicle conversion and vehicle purchase frameworks, to ensure value for money.</p><br /><p>The remaining vehicle requirements are being discussed individually as they are either outside the scope of the fund or their requirements have change.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-05T15:35:43.903Z","http://data.parliament.uk/resources/439028/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-16","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how many of the organisations awarded funding from the Community Transport Minibus Fund in March 2015 have received (a) a vehicle and (b) that funding.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","20358"
"http://data.parliament.uk/resources/425479","Department for Transport","false","2015-11-10","<p>The majority of public funding for local bus services is via block grant provided to local authorities in England from the Department for Communities and Local Government.</p><br /><p>In 2014-15 my Department provided funding of around £250 million in Bus Service Operators Grant, of which over £40 million per year is now paid direct to authorities to help support bus services. This figure excludes some £93 million a year previously paid to bus operators for running bus services under franchise to Transport for London (TfL) in London, which is now incorporated into the general grant paid to TfL and the Greater London Authority.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-10T11:44:50.097Z","http://data.parliament.uk/resources/425479/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-02","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what the reduction was in his Department's support for bus funding in England in 2014-15.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","14281"
