"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170855","Attorney General","false","2020-01-16","<p>The Unduly Lenient Sentence scheme is an important avenue for victims, family members and the public to ensure justice is delivered in the most serious cases.</p><p> </p><p>This is why the Government has extended the scheme to cover further child sexual abuse offences, as well as some domestic abuse offences, including controlling and coercive behavior.</p><p> </p><p>The remit of the scheme remains under constant review. We work closely with stakeholders to ensure it appropriately reflects the needs of victims, family members and the public.</p>","Northampton North","Michael Ellis","2020-01-16T15:53:18.927Z","http://data.parliament.uk/resources/1170855/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-15","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, if he will extend the Unduly Lenient Sentence scheme to include additional offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","900229"
"http://data.parliament.uk/resources/1170900","Wales Office","false","2020-01-15","<p>Work is the most effective route out of poverty. Universal Credit makes it easier for people to move into work and keep more of what they earn.</p><p>We have listened to concerns and as a result ensured that claimants can access 100% advance payments on day one of a Universal Credit claim and continue to receive Housing Benefit for two weeks after transitioning.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:46.837Z","http://data.parliament.uk/resources/1170900/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Universal Credit: Wales","1","House of Commons","What recent assessment he has made of the economic effect on low-income families of the roll-out of universal credit in Wales.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","900131"
"http://data.parliament.uk/resources/1170901","Wales Office","false","2020-01-15","<p>I am due to meet the Secretary of State for Transport in the next few weeks. We will discuss how we build upon the additional 15,000 weekday seats between South Wales and London and the new SuperFast services, which have brought the journey time between Cardiff and Paddington down to 1 hour 42 minutes, saving 17 minutes on the previous fastest times.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:54:22.04Z","http://data.parliament.uk/resources/1170901/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on cross-border rail services on the Great Western Railway line.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","900132"
"http://data.parliament.uk/resources/1170902","Wales Office","false","2020-01-15","<p>As the new Secretary of State for Wales I am wholeheartedly committed to strengthening the Union and to working hand in hand with Welsh Government colleagues.</p><p> </p><p>I have already met with the First Minister and a number of Welsh Ministers to discuss how we can work together to maximise the opportunities of EU exit and support the Welsh economy.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:55:02.393Z","http://data.parliament.uk/resources/1170902/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","900135"
"http://data.parliament.uk/resources/1170903","Wales Office","false","2020-01-15","<p>I met Ken Skates, Minster for Transport and Economy for the Welsh Government last week and we discussed opportunities to improve transport across the border.</p>","Monmouth","David T C Davies","2020-01-15T15:51:19.937Z","http://data.parliament.uk/resources/1170903/answer","Biography information for David T C Davies","28","Wales","Wales","2020-01-15","Infrastructure: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on cross-border infrastructure.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","900136"
"http://data.parliament.uk/resources/1170905","Wales Office","false","2020-01-15","<p>I am grateful for this opportunity to emphasise our commitment to the NHS. In Wales it is the responsibility of the Welsh Government to use their funding effectively. We are committed to working with the Welsh Government to ensure that a high standard of healthcare and access to services is available.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:52:30.717Z","http://data.parliament.uk/resources/1170905/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","NHS: Wales","1","House of Commons","If he will make an assessment of the effectiveness of the Welsh Government's administration of the NHS in Wales; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","900138"
"http://data.parliament.uk/resources/1170906","Wales Office","false","2020-01-15","<p>The Withdrawal Agreement allows us to get Brexit done and leave the European Union in a smooth and orderly manner at the end of the month.</p><p> </p><p>The Government will maximise the opportunities of Brexit for Wales and the whole of the UK, taking back control of our money, our laws, our trade and our borders.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-15T15:53:18.797Z","http://data.parliament.uk/resources/1170906/answer","Biography information for Simon Hart","28","Wales","Wales","2020-01-15","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900139"
"http://data.parliament.uk/resources/1170922","Department for Education","false","2020-01-20","<p>Local authorities are accountable for providing sufficient school places and are funded by the Department to deliver this. The Department collects School Capacity Data annually from local authorities to monitor school place demand. According to this data, Salford and the constituency of Worsley and Eccles South has sufficient school places. Where changes are forecast by the local authority, plans are put in place to ensure sufficiency.</p><p> </p><p>The Department collects and publishes information about the quality of places on GOV.UK on an annual basis. Local authorities are responsible for the quality of maintained schools and in the context of academies this lies with Regional School Commissioners who act in accordance with the Schools Causing Concern Guidance. Since 2010, we have provided through basic need funding capital to provide 3,942 additional school places. Salford has been allocated £58.3 million to provide new school places from 2011-2021.</p><p>More information on the data is available from:</p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-20T17:47:07.93Z","http://data.parliament.uk/resources/1170922/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-15","Schools: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of school provision in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3711"
"http://data.parliament.uk/resources/1170923","Treasury","false","2020-01-20","<p>I refer the Hon. Member to the answer given on 9 September 2019 (UIN 286140). The migration of traders to the Customs Declaration Service (CDS) is planned to be completed by late 2020. CDS can accept all types of import and export declarations and the final elements of IT functionality will be delivered by the end of March. HMRC are dual running the CHIEF system alongside CDS until all trader migration is completed.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-20T16:13:59.673Z","http://data.parliament.uk/resources/1170923/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-15","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, whether all traders were transferred to the Customs Declaration Service by 1 January 2020; and whether that service is fully operational.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3680"
"http://data.parliament.uk/resources/1170924","Department for Education","false","2020-01-20","<p>Since 2011, the Department has provided extra funding through the pupil premium to support disadvantaged pupils. The Department has provided £2.4 billion in funding this year alone so that schools have the resources to focus on improving the outcomes of disadvantaged pupils. This year, schools in York are receiving £5 million in additional funding through the pupil premium.</p><p>School leaders can use the grant in any way they choose to meet their pupils’ needs. Through the establishment of the £137 million Education Endowment Foundation (EEF), the Department commissioned extensive research into how schools can best improve outcomes for disadvantaged pupils.</p><p>The EEF’s definitive Pupil Premium Guide, published last summer, brings together 8 years of evidence. The guide recommends that, when spending the pupil premium, schools prioritise the quality of teaching (for example, by investing in professional development). The guide also advises that targeted academic programmes and wider readiness-to-learn support should be prioritised as these approaches are proven to make a difference to pupil outcomes when delivered effectively. The guide is available at the following link: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/pupil-premium-guide/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/pupil-premium-guide/</a>.</p><p>The EEF has recently established a network of Research Schools across England, such as Huntingdon Research School, to help school leaders to access and implement effective practice.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-20T17:40:53.37Z","http://data.parliament.uk/resources/1170924/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-15","Pupils: York","1","House of Commons","To ask the Secretary of State for Education, what recent steps his has taken to tackle the attainment gap between disadvantaged and non-disadvantaged pupils in the City of York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3831"
