"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750860","Department for Education","false","2017-07-17","<p>Officials are working closely with the college ahead of its planned merger with Mid Cheshire College on 1 August 2017 to ensure that its application for change of name meets the published criteria and stands the best possible chance of being approved.</p><p>The name Warrington and Vale Royal College requires approval from both the Cabinet Office and Companies House for use of the word Royal. An earlier application made by the college in June was rejected by Cabinet Office. A second, revised, application was approved by Cabinet Office on 12 July 2017 and a formal application to the department was received on 13 July 2017.</p><p>The name still requires approval from Companies House, but there is sufficient time for this to be approved before the proposed merger date of 1 August 2017.</p><p> </p>","Guildford","Anne Milton","2017-07-17T16:13:24.507Z","http://data.parliament.uk/resources/750860/answer","Biography information for Anne Milton","60","Education","Education","2017-07-11","Warrington Collegiate","1","House of Commons","To ask the Secretary of State for Education, for what reasons the application from Warrington Collegiate to change its name to Warrington and Vale Royal College on its merger with Mid Cheshire College has been refused; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","4358"
"http://data.parliament.uk/resources/750861","Department for Education","false","2017-07-17","<p>Officials from the Department have met a range of stakeholders from across the country to discuss school funding, as part of our consultation on a schools and high needs national formulae, including head teachers and head teacher representatives, representatives from local authorities and trade unions.</p><p>We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-17T16:38:33.68Z","http://data.parliament.uk/resources/750861/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-11","Schools: Warrington North","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with (a) Warrington Borough Council, (b) representatives of Warrington head teachers and (c) trade union representatives on the effect of the school funding formula on schools in Warrington North constituency.","false","Biography information for Helen Jones","Warrington North","Helen Jones","4353"
"http://data.parliament.uk/resources/746341","Department for Education","false","2017-07-03","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We are considering the more than 25,000 responses we received to the National Funding Formula consultation, and will publish our response in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-03T13:30:12.507Z","http://data.parliament.uk/resources/746341/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-28","Education: Warrington North","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of the proposed school funding formula on (a) the number of teaching posts and (b) changes to school hours in Warrington North; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","1699"
"http://data.parliament.uk/resources/746343","Department for Education","false","2017-07-03","<p>In November 2016 there were 23 vacancies for full time primary head teachers in England – of which two were in the North West region. For secondary schools there were seven vacancies in England. None of these were in the North West region.</p><p> </p><p>These figures offer the latest position and were published on 22 June 2017 in the ‘School Workforce in England: November 2016’ statistical release, available at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-03T13:32:22.153Z","http://data.parliament.uk/resources/746343/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-28","Headteachers: Vacancies","1","House of Commons","To ask the Secretary of State for Education, how many head teacher posts are vacant in (a) primary and (b) secondary schools in (i) England and (ii) the North West.","false","Biography information for Helen Jones","Warrington North","Helen Jones","1701"
"http://data.parliament.uk/resources/746344","Department for Education","false","2017-07-03","<p>In November 2016 there were 35 vacancies for full time primary teachers in the North West region and one in the Warrington Local Authority area. The figures for secondary were 40 in the North West region. None of these were in the Warrington Local Authority area.</p><p> </p><p>This information is available from 2010 to 2016 and is for state funded schools. The latest figures were published on 22 June 2017 in the ‘School Workforce in England: November 2016’ statistical release, available at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-03T13:35:56.083Z","http://data.parliament.uk/resources/746344/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-28","Teachers: North West","1","House of Commons","To ask the Secretary of State for Education, how many teaching posts are vacant in (a) primary and (b) secondary schools in (i) the North-West and (ii) Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","1702"
"http://data.parliament.uk/resources/715042","Department for Education","false","2017-04-18","<p>Studies show that attending a high quality pre-school improves the academic and social outcomes of children from low income families throughout primary school. Almost all maintained nursery schools are currently judged either good or outstanding by Ofsted.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-04-18T13:24:25.357Z","http://data.parliament.uk/resources/715042/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-29","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on children from low income backgrounds attending a maintained nursery school on their level of attainment in primary school.","false","Biography information for Helen Jones","Warrington North","Helen Jones","69753"
"http://data.parliament.uk/resources/708940","Department for Education","false","2017-03-15","<p>For reasons of commercial confidentiality and to ensure that the department and the free school proposers are able to maintain strong bargaining positions during negotiations, capital costs are not disclosed before costs are finalised. Capital funding for open free schools, UTCs and studio schools where costs have been finalised are published on Gov.UK at <a href="https://www.gov.uk/government/publications/capital-funding-for-open-free-schools" target="_blank">https://www.gov.uk/government/publications/capital-funding-for-open-free-schools</a>. The final capital costs Future Tech Studio in Warrington have not yet been published but are due to be included in the next publication round in coming months.</p><p>The revenue costs are publish online as follows -</p><p>Schools block funding allocations are published on Gov.UK. The link for Pre 16: <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017</a> and post 16 Data: <a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations</a>.</p><p>Pre and posting open grant allocations for studio schools are published on Gov.UK at <a href="https://www.gov.uk/government/publications/revenue-spending-on-open-and-withdrawn-utcs-and-studio-schools" target="_blank">https://www.gov.uk/government/publications/revenue-spending-on-open-and-withdrawn-utcs-and-studio-schools</a></p><p>Pupil premium: allocations and conditions of grant are published on Gov.uk at <a href="https://www.gov.uk/guidance/pupil-premium-information-for-schools-and-alternative-provision-settings" target="_blank">https://www.gov.uk/guidance/pupil-premium-information-for-schools-and-alternative-provision-settings</a>.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2017-03-15T16:45:29.26Z","http://data.parliament.uk/resources/708940/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-07","Further Education: Warrington","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the (a) capital and (b) revenue costs of the Future Tech Studio in Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","66935"
"http://data.parliament.uk/resources/693197","Department for Education","false","2017-02-27","<p>We recognise that schools, as with other public services, are facing cost pressures. These will include salary increases, increases to employers’ National Insurance and Teachers’ Pension Scheme contributions, the apprenticeship levy and general inflation.</p><p> </p><p>The apprenticeship levy will support schools to train and develop new and existing staff, an integral part of this government’s wider plans to improve productivity and provide opportunities for people of all backgrounds and all ages to enter the workplace.</p><p> </p><p>On a per pupil basis, these pressures are estimated at around 8% between 2015-16 and 2019-20. It is important to note that this is not an estimate of pressures still to come – over the next three years, per pupil pressures will average 1.5-1.6%, a year.</p><p> </p><p>In response to this we have produced tools, information and guidance for schools financial health and efficiency, which can be found at: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p><p> </p><p>We also know there is significant scope for savings in non-pay and procurement costs. We have launched a school buying strategy to support schools to save over £1bn a year by 2019-20 on their non-staff spend. In practice, this means schools can invest more of their resources in the classroom, making even more of a difference to the children that need it most.</p><p> </p><p>Maintained schools and academies are funded for business rates on the basis of their actual rate bills. The National Funding Formula consultation proposes that these arrangements should continue.</p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-27T14:32:04.89Z","http://data.parliament.uk/resources/693197/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-22","Schools: Warrington North","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the effect of (a) rate increases, (b) the apprenticeship levy, (c) increases in national insurance and pension contributions and (d) increases in salaries on school budgets in Warrington North constituency, in each of the next four years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","65224"
"http://data.parliament.uk/resources/693209","Department for Education","false","2017-02-27","<p>The Government has protected the core schools budget in real terms. We are introducing a fair funding formula so children across the country are funded according to their needs, not where they happen to live. We are currently consulting on the proposals and the consultation closes on 22 March. Overall, based on projections of rising pupil numbers, we would expect numbers of teachers to go up.</p><p> </p><p>We recognise that schools will need to make efficiency savings in response to budgetary pressures. We have set a target for savings from better procurement and we have produced tools, information and guidance to support schools to make savings, including workforce planning guidance. This guidance contains links to advice and case studies, as well as lists of options and questions for school leaders to consider when reviewing their staff structures<em>. </em></p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-27T14:23:17.903Z","http://data.parliament.uk/resources/693209/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-22","Teachers","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect on teacher numbers of the proposed school funding formula.","false","Biography information for Helen Jones","Warrington North","Helen Jones","65033"
"http://data.parliament.uk/resources/692494","Department for Education","false","2017-02-27","<p>Our proposals for funding reform will mean that schools will, for the first time, receive a consistent and fair share of the schools budget, so that they can give every child the opportunity to reach their full potential.</p><p> </p><p>For Warrington, the proposals would mean an overall increase in schools funding of 0.6%. On high needs, Warrington would be protected at current funding levels. Warrington North constituency would see a 0.9% increase in funding for its schools.</p><p> </p><p>The current consultation is open until 22 March, and we are keen to hear views from as many schools, governors, local authorities and parents as possible. We will publish our response to the consultation, including details of representations received, in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-27T14:10:39.787Z","http://data.parliament.uk/resources/692494/answer","Biography information for Nick Gibb","60","Education","Education","2017-02-21","Schools: Warrington","1","House of Commons","To ask the Secretary of State for Education, what representations she has received from (a) schools and (b) other bodies on the likely effect of the proposed funding formula on schools in Warrington; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","64908"
