"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126902","Ministry of Defence","false","2019-05-20","<p>Ministers from the Ministry of Defence (MOD) and the Department of Health and Social Care (DHSC) meet on a regular basis to discuss a wide range of issues relating to the health and wellbeing of Service personnel and veterans, including mental health. In the United Kingdom the provision of healthcare to the general population, including veterans, is devolved.</p><p>The DHSC and MOD examine the provision of veterans' mental health services on a regular basis. Data and progress of NHS England's Veterans Mental Health Transition Intervention and Liaison Service and Complex Treatment Service is presented to the MOD/UK Departments of Health Partnership Board, Joint Commissioning Group and the Cabinet Office led Covenant Reference Group.</p><p>In England, the National Health Service has announced that an extra £10 million will be invested into a new NHS dedicated crisis service that will expand the current bespoke veteran mental health services and provide intensive support to veterans battling alcohol, drugs and mental health problems, capturing those individuals nearing crisis. The extra funding will also enable a roll out of veteran-friendly general practitioner surgeries and hospitals as part of efforts to make sure those who have served their country get the specialist help they deserve in every part of the health service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:04:56.403Z","http://data.parliament.uk/resources/1126902/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-15","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking with the Department of Health and Social Care to increase the capacity of veteran-specific mental healthcare within the NHS.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254865"
"http://data.parliament.uk/resources/1081874","Ministry of Defence","false","2019-03-07","<p>The maximum lifespan of newly constructed warships is dependent on many factors that are both set in the design phase and vary through the service life of the vessel, and are determined by the capability required.</p><p>The maximum age of a commercial vessel considered for military refurbishment is also dependent on a number of factors such as design, working life and the capability requirement.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:38:05.963Z","http://data.parliament.uk/resources/1081874/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-04","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 February 2019 to Question 221002 on Navy: Shipping, what the maximum (a) lifespan is of  newly constructed warships and (b) number of years commercial vessels can have been in service to be considered for military refurbishment.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228136"
"http://data.parliament.uk/resources/1081879","Ministry of Defence","false","2019-03-07","<p>The office of the Service Complaints Ombudsman for the Armed Forces currently has around 140 unallocated applications for investigation for matters of Maladministration and Substance (the oldest case dates back to January 2018). Applications relating to the review of an admissibility decision and undue delay investigations are being considered within target timescales.</p><p> </p><p>The Ombudsman has been open and transparent about the backlog of casework and is doing everything possible to reduce it. Most notably, work is ongoing to recruit staff to fill investigator vacancies. Further work is being undertaken to determine the correct level of resource required to not only reduce the backlog but to establish an organisation that can sustain future demand. As well as an external review of processes, to identify where efficiencies may be introduced, a peer review is planned by representatives from external Ombudsman organisations in order to benefit from their experiences.</p><p> </p><p>The Ombudsman has made it clear that the quality of investigations undertaken by her office must not suffer as a result of initiatives to reduce the backlog. Applicants are being updated regularly on their case and kept informed of likely timescales.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-07T15:31:08.247Z","http://data.parliament.uk/resources/1081879/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Service Complaints Ombudsman","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve response times within the Service Complaints Ombudsman.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228141"
"http://data.parliament.uk/resources/1081881","Ministry of Defence","false","2019-03-07","<p>The purpose of the Service Complaints system is to provide all serving and former Service personnel with a process that is fair, effective and efficient and one, in which they can have confidence to raise matters of concern relating to their Service, and to seek redress. It is the responsibility of all those involved to ensure that complaints are handled confidentially, fairly, promptly and correctly.</p><p>Once a Service Complaint has been received, the procedures for handling and deciding a complaint are set out in Joint Service Publication (JSP) 831: Redress of Individual Grievances: Service Complaints. This JSP contains the policy and direction on Service Complaints and guidance on the processes involved and best practice to apply.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-07T15:40:49.467Z","http://data.parliament.uk/resources/1081881/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for addressing complaints raised by black, Asian, minority ethnic and female military personnel.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228142"
"http://data.parliament.uk/resources/1060639","Ministry of Defence","false","2019-02-18","<p>During the pre-concept and concept phase for any ship procurement programme the widest possible range of options is considered for satisfying the capability requirement, the costs for which would be specific to the particular requirement.</p>","Pudsey","Stuart Andrew",,"2019-02-18T16:15:14.14Z","http://data.parliament.uk/resources/1060639/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of (a) repairing and (b) retrofitting (i) ferries and (ii) container vessels retired from commercial service to make them operable for the Royal Navy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","221001"
"http://data.parliament.uk/resources/1060642","Ministry of Defence","false","2019-02-18","<p>The expected lifespan of refurbished commercial vessels would be dependent on the age of the vessel being converted and the role that it is expected to fill. In general, the lifespan would be less than for newly constructed warships.</p>","Pudsey","Stuart Andrew",,"2019-02-18T16:18:24.01Z","http://data.parliament.uk/resources/1060642/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what the expected lifespan of refurbished commercial vessels is compared to newly constructed warships.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","221002"
"http://data.parliament.uk/resources/1035205","Ministry of Defence","false","2019-01-09","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>We have developed a cross-Departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p>The Ministry of Defence (MOD) is working closely with the Department for Exiting the European Union and other Government Departments to take the necessary steps to ensure the country continues to operate as smoothly as possible from the day we leave. The MOD is publishing information for our personnel to ensure they remain suitably informed and are able to prepare accordingly. The MOD has incurred no direct costs in relation to this public information campaign.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-09T16:02:56.37Z","http://data.parliament.uk/resources/1035205/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205369"
"http://data.parliament.uk/resources/1005830","Ministry of Defence","false","2018-11-19","<p>On 16 December 2015, it was announced that a change would be made to the War Pension Scheme legislation to enable the payment, on or after 11 April 2016, of a lump sum to veterans diagnosed with diffuse mesothelioma.</p><p> </p><p>The number of veterans who have been awarded a War Disablement Pension for mesothelioma is:</p><p> </p><table><tbody><tr><td><p>11 April 2016 to 31 March 2017</p></td><td><p>2</p></td></tr><tr><td><p>1 April 2017 to 31 March 2018</p></td><td><p>6</p></td></tr><tr><td><p>1 April 2018 to 13 November 2018</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The number of veterans who have been awarded a lump sum payment for mesothelioma under the War Pension Scheme:</p><p> </p><table><tbody><tr><td><p>11 April 2016 to 31 March 2017</p></td><td><p>119</p></td></tr><tr><td><p>1 April 2017 to 31 March 2018</p></td><td><p>85</p></td></tr><tr><td><p>1 April 2018 to 13 November 2018</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p>There have been no compensation claims made by Service personnel for mesothelioma.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-19T16:46:59.277Z","http://data.parliament.uk/resources/1005830/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Mesothelioma","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have been awarded (i) a War Disablement Pension and (ii) lump sum compensation for mesothelioma in each year since December 2015.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190551"
"http://data.parliament.uk/resources/1005831","Ministry of Defence","false","2018-11-20","<p>The information requested is not held. The Armed Forces Credit Union, &quot;Joining Forces&quot;, is operated by three Credit Unions independent of the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood","190554","2018-11-20T15:05:57.07Z","http://data.parliament.uk/resources/1005831/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, how much money was loaned to (a) service personnel and (b) veterans through the Armed Forces Credit Union between (i) October 2015 and October 2017 and (ii) October 2017 and October 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190552"
"http://data.parliament.uk/resources/1005832","Ministry of Defence","false","2018-11-20","<p>The table below shows the number of Service personnel and veterans who have deductions from payroll or pensions for savings and loans through the Armed Forces Credit Union since November 2015, when it became possible to do so. The facility for veterans to have deductions taken from pension payments has only been available since 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Service personnel</p></td><td><p>240</p></td><td><p>1,220</p></td><td><p>3,120</p></td><td><p>4,590</p></td></tr><tr><td><p>Veterans</p></td><td><p>N/A</p></td><td><p>4</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Yearly Total</p></td><td><p>240</p></td><td><p>1,224</p></td><td><p>3,129</p></td><td><p>4,599</p></td></tr></tbody></table><p> </p><p>Please note the 2018 data is provided up to 31 October 2018, and individuals may have deductions taken in more than one year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-20T15:08:03.743Z","http://data.parliament.uk/resources/1005832/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Loans and Personal Savings","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have received payroll and pension deductions for the purposes of savings and loans in each of the last five years.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190553"
