"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910284","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Department has not made a recent assessment of the effect of EU tariffs on the development of the solar technology sector in the UK.</p><p> </p><p>The European Commission revised these tariffs in September 2017 following a review of evidence provided by stakeholders and Member States. The Department for International Trade (DIT) represented the UK during this review and they have also recently conducted a Call for Evidence to identify UK interest in existing EU trade remedy measures. This Call for Evidence has now closed and DIT are currently considering the responses they have received.</p>","Devizes","Claire Perry",,"2018-06-04T14:41:29.287Z","http://data.parliament.uk/resources/910284/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/910284/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-23","Solar Power: EU External Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the effect of EU tariffs on the development of the solar technology sector in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","147499"
"http://data.parliament.uk/resources/909446","Department for Work and Pensions","false","2018-05-29","<p>We want to make this change as soon as is practicable. This change needs to be made in regulations and also built into the Universal Credit operating system.</p>","North West Hampshire","Kit Malthouse",,"2018-05-29T10:50:27.517Z","http://data.parliament.uk/resources/909446/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/909446/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-22","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to bring forward legislative proposals on restoring the automatic eligibility of 18 to 21 year olds to claim universal credit for their housing costs.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146956"
"http://data.parliament.uk/resources/905573","Department for Education","false","2018-05-21","<p>Our new contract, which will be delivered by the Whole School Send Consortium, brings together schools, special educational needs and disabilities (SEND) sector organisations and experts to ensure schools are equipped to deliver high-quality teaching that supports children with all kinds of SEND including those with ADHD.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-21T16:31:38.087Z","http://data.parliament.uk/resources/905573/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/905573/answer",,,,,"60","Education","Education","2018-05-16","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to increase support for teenagers with ADHD in schools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144967"
"http://data.parliament.uk/resources/900196","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141873","2018-05-11T10:35:57.933Z","http://data.parliament.uk/resources/900196/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/900196/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-08","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on local social care providers who are unable to fund historic back-pay liabilities for sleep-in shifts.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141872"
"http://data.parliament.uk/resources/900197","Department of Health and Social Care","false","2018-05-11","<p>The Government recognises the pressure that sleep-in backpay liabilities are placing on social care providers and is exploring options to minimise any impact on the sector.</p><p>The Government has been working closely with representatives of the social care sector in order to ensure that we have a clear understanding of any impact the sector may face.</p><p>Any intervention to support the sector would need to be proportionate and necessary.</p><p> </p>","Gosport","Caroline Dinenage","141872","2018-05-11T10:35:57.98Z","http://data.parliament.uk/resources/900197/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/900197/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-08","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of creating a fund to pay the historic back pay for sleep-in shifts directly to care workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141873"
"http://data.parliament.uk/resources/900199","Department of Health and Social Care","false","2018-05-16","<p>NHS England is responsible for commissioning the primary care National Health Service sight testing service. Clinical commissioning groups (CCGs) are responsible for commissioning secondary care ophthalmic services. CCGs are also able to commission eye care services in the community which go beyond the standard NHS sight test, where they judge them to be needed in their areas.</p><p> </p><p>CCGs are required, for all services they commission, to assess the health needs of their local population and are held locally to account to the population they serve through the health and wellbeing boards. In taking any decision about the health of the local population, the CCG has to ensure that services meet the needs of the local population.</p>","Winchester","Steve Brine",,"2018-05-16T11:33:49.953Z","http://data.parliament.uk/resources/900199/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900199/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-08","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to meet demand for ophthalmology treatment in hospitals.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141874"
"http://data.parliament.uk/resources/900205","Department of Health and Social Care","false","2018-05-11","<p>The U=U campaign is one component of HIV Prevention England activities undertaken on behalf of Public Health England (PHE). PHE funds HIV Prevention England, a consortium led by the Terrence Higgins Trust, to undertake national HIV prevention campaigns which aim to promote a variety of prevention approaches including combatting HIV stigma and discrimination, increasing condom use and access to HIV testing and raising awareness of treatment options that prevent either acquisition or transmission of infection.</p>","Winchester","Steve Brine",,"2018-05-11T10:32:45.97Z","http://data.parliament.uk/resources/900205/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/900205/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-08","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to promote the U=U campaign to reduce self-stigma of people who have HIV.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141875"
"http://data.parliament.uk/resources/896289","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>DCMS are sponsors of VisitBritain(VB) and VisitEngland(VE) who provide a wide range of support for Destination Marketing Organisations or Destination Management Organisations (DMO) across the UK.</p><p> </p>","Northampton North","Michael Ellis",,"2018-05-09T15:43:07.813Z","http://data.parliament.uk/resources/896289/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/896289/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of promoting the UK's visit economy by providing (a) financial and (b) other support to destination marketing organisations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","140841"
"http://data.parliament.uk/resources/891326","Ministry of Housing, Communities and Local Government","false","2018-05-03","<p>The information relating to the return of £817 million was published as part of Table 4 in the Supplementary Estimates Explanatory Memorandum 2017/18:</p><p><a href="https://www.parliament.uk/documents/commons-committees/communities-and-local-government/Correspondence/Supplementary-estimates-explanatory-memorandum-2017-18.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/communities-and-local-government/Correspondence/Supplementary-estimates-explanatory-memorandum-2017-18.pdf</a></p><p> </p>","Esher and Walton","Dominic Raab",,"2018-05-03T13:41:35.157Z","http://data.parliament.uk/resources/891326/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/891326/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/891326/answer/previousversion/55041","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-25","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March to Question 132182 on the return of £817 million to the Treasury, if he will provide a breakdown of the original intended recipients of the funding that has now been returned.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","138093"
"http://data.parliament.uk/resources/890519","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>The Government is investing over £9 billion in the Affordable Homes Programme 2016-21, to support councils and housing associations to deliver genuinely affordable homes where they are needed most.</p><p>We have confirmed long-term rent certainty for social landlords in England and announced that we will be providing councils with £1 billion of additional borrowing to deliver homes where demand is greatest. These measures, and the additional Affordable Homes Programme funding, will support local authorities to deliver a new generation of council house building.</p><p>The programme is flexible and sets no ring-fences on particular forms of tenure, so providers can bid into the programme to develop a wide range of homes to meet the housing needs of a range of people in different circumstances and housing markets – building the right homes in the right places.</p>","Esher and Walton","Dominic Raab",,"2018-05-01T12:24:28.953Z","http://data.parliament.uk/resources/890519/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/890519/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/890519/answer/previousversion/54658","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-24","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March to Question 132182 on Housing: Finance, what assessment he has made of the adequacy of the bidding process for local authorities councils to be allocate housing-related funding.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","137637"
