"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659441","Cabinet Office","false","2023-09-14","<p>The Windsor Framework delivers significant benefits for operators who move groupage consignments and mixed loads, including the removal of burdensome paperwork and a reduction in checks.</p><p><strong> </strong></p><p>The green and red lanes under customs arrangements are entirely virtual lanes with separate underlying electronic processes. Green and red lane goods can therefore be moved in the same vehicle without requiring physical segregation, meaning hauliers will not have to alter their logistical arrangements</p><p><strong> </strong></p><p>Mixed loads containing agri-food goods moving through the red and green lane will also be permitted. Whilst the lorry as a whole would not benefit from the full facilitations of the Northern Ireland Retail Movement Scheme, the subsection of goods moving under the scheme will still benefit from the advantages it offers, including removing the need for veterinary signed certificates for individual products. Guidance for traders on how these movements will operate is available <a href="https://www.gov.uk/guidance/northern-ireland-retail-movement-scheme-groupage-and-mixed-load-consignments" target="_blank">on Gov.uk</a>.</p><p><strong> </strong></p><p>It will be a commercial decision for traders and hauliers as to how they move goods. This will be no different in principle to how hauliers make decisions on whether to operate groupage loads at present.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-09-14T16:31:42.31Z","http://data.parliament.uk/resources/1659441/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-11","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what arrangements his Department is planning for the handling of groupage for the operation of the proposed red and green lanes covering goods moving from Great Britain to Northern Ireland under the Windsor Framework.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","198612"
"http://data.parliament.uk/resources/1568326","Cabinet Office","false","2023-01-25","<p>The requested information is not centrally held by the Cabinet Office.</p>","Horsham","Jeremy Quin",,"2023-01-25T17:50:49.507Z","http://data.parliament.uk/resources/1568326/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-18","Birth Certificates","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the circumstances in which people are required by law to produce or show their birth certificate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","126549"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11560 ; 11561","2022-06-08T17:17:51.753Z","http://data.parliament.uk/resources/1467248/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11559"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11561","2022-06-08T17:17:51.8Z","http://data.parliament.uk/resources/1467249/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11560"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11560","2022-06-08T17:17:51.847Z","http://data.parliament.uk/resources/1467424/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11561"
"http://data.parliament.uk/resources/1454881","Cabinet Office","false","2022-03-31","<p>As I stated on 24 February at Oral Answers to Questions (Hansard Volume 709, Column 440), I have received over 1,800 recommendations from members of the public in response to my requests to readers of The Sun and The Sunday Express.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-03-31T13:03:19.05Z","http://data.parliament.uk/resources/1454881/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-03-28","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148056"
"http://data.parliament.uk/resources/1307279","Cabinet Office","false","2021-04-20","<p>The Government has established facilities within 9 Downing Street, rather than 10 Downing Street, which are being used for daily broadcasting by a number of news organisations, therefore I refer the Rt. Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-16/169917" target="_blank">PQ 169917</a> on 22 March 2021.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-20T15:54:52.787Z","http://data.parliament.uk/resources/1307279/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-12","9 Downing Street: Facilities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the names of the companies contracted to work on the new press briefing room at 10 Downing Street.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","178821"
"http://data.parliament.uk/resources/1287716","Cabinet Office","false","2021-03-11","<p>Further to the answer given to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138410" target="_blank">138410</a> on 20 January, there have been no meetings of the Trade Partnership Council to date. It has however agreed by committee procedure, the extension of the provisional application of the Trade and Cooperation Agreement.</p><p><br>From 1 March Lord Frost, as Cabinet Office minister, is the UK co-chair of the Partnership Council as of 1 March 2021, and is accountable for its overall operation. Departments will lead on the Trade and Cooperation Specialised Committees in their areas.</p>","Portsmouth North","Penny Mordaunt","154872","2021-03-11T17:50:03.127Z","http://data.parliament.uk/resources/1287716/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-02-19","UK-EU Partnership Council and UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which Minister will answer in the House on matters relating to the operation of the UK-EU Trade and Cooperation Agreement and the EU-UK Partnership Council.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","154770"
"http://data.parliament.uk/resources/1283019","Cabinet Office","false","2021-02-04","<p>I refer the hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138410" target="_blank">PQ138410</a> on 20 January 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-02-04T17:54:49.62Z","http://data.parliament.uk/resources/1283019/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-02-02","UK-EU Partnership Council","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, who will represent the UK as Co-Chair  on the UK-EU Partnership Council.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","147740"
"http://data.parliament.uk/resources/1204324","Cabinet Office","false","2020-07-03","<p>I refer the Rt. Hon. Member to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-05-18/48438/" target="_blank">48438</a> on 2 June 2020.</p>","Portsmouth North","Penny Mordaunt","59690","2020-07-03T10:39:33.027Z","http://data.parliament.uk/resources/1204324/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-06-16","Visas","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to Answer of 5 May 2020 to Question HL3246, what progress he has made in negotiations with the EU on future mobility arrangements.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","59689"
