"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/810177","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810177/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:40.093Z","2017-12-20T23:10:19.056Z","Local Government Finance","1","true","120643","House of Commons","57","true","House of Commons","2018-01-15T17:13:28.323Z","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120643","1","Ordinary"
"http://data.parliament.uk/resources/810177","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810177/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:40.093Z","2018-01-15T17:45:05.097Z","Local Government Finance","1","true","120643","House of Commons","57","true","House of Commons","2018-01-15T17:13:28.323Z","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120643","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120643","1","Ordinary"
"http://data.parliament.uk/resources/810185","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810185/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:52.843Z","2017-12-20T23:10:37.116Z","Local Government: Elections","1","true","120651","House of Commons","57","true","House of Commons","2018-01-15T17:11:42.897Z","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage young people to seek election to local councils; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120651","1","Ordinary"
"http://data.parliament.uk/resources/810185","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810185/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:52.843Z","2018-01-15T17:43:03.595Z","Local Government: Elections","1","true","120651","House of Commons","57","true","House of Commons","2018-01-15T17:11:42.897Z","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage young people to seek election to local councils; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120651","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120651","1","Ordinary"
"http://data.parliament.uk/resources/810186","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810186/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:54.710Z","2017-12-20T23:10:39.251Z","Local Government","1","true","120652","House of Commons","57","true","House of Commons","2018-01-15T17:12:53.553Z","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120652",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120652","1","Ordinary"
"http://data.parliament.uk/resources/810186","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810186/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:54.710Z","2018-01-15T17:44:02.286Z","Local Government","1","true","120652","House of Commons","57","true","House of Commons","2018-01-15T17:12:53.553Z","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120652","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120652","1","Ordinary"
"http://data.parliament.uk/resources/810188","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810188/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:57.833Z","2017-12-20T23:10:43.126Z","Local Government: Training","1","true","120654","House of Commons","57","true","House of Commons","2018-01-15T17:44:19.953Z","To ask the Secretary of State for Communities and Local Government, whether his Department plans to improve the training offered to (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120654","1","Ordinary"
"http://data.parliament.uk/resources/810188","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810188/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:57.833Z","2018-01-15T18:16:04.418Z","Local Government: Training","1","true","120654","House of Commons","57","true","House of Commons","2018-01-15T17:44:19.953Z","To ask the Secretary of State for Communities and Local Government, whether his Department plans to improve the training offered to (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120654","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120654","1","Ordinary"
"http://data.parliament.uk/resources/810192","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810192/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:05:04.323Z","2017-12-20T23:15:09.367Z","Non-domestic Rates","1","true","120658","House of Commons","57","true","House of Commons","2018-01-15T17:10:47.247Z","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120658",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120658","1","Ordinary"
"http://data.parliament.uk/resources/810192","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810192/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:05:04.323Z","2018-01-15T17:42:02.484Z","Non-domestic Rates","1","true","120658","House of Commons","57","true","House of Commons","2018-01-15T17:10:47.247Z","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120658","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120658","1","Ordinary"
"http://data.parliament.uk/resources/810482","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810482/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Tom Brake","2017-12-21","2017-12-21","2017-12-21T19:30:55.710Z","2017-12-21T19:45:22.224Z","Department for Communities and Local Government: Brexit","1","true","120828","House of Commons","57","true","House of Commons","2018-01-15T17:08:02.3Z","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 120828",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120828","1","Ordinary"
"http://data.parliament.uk/resources/810482","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810482/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Tom Brake","2017-12-21","2017-12-21","2017-12-21T19:30:55.710Z","2018-01-15T17:40:07.747Z","Department for Communities and Local Government: Brexit","1","true","120828","House of Commons","57","true","House of Commons","2018-01-15T17:08:02.3Z","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 120828","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120828","1","Ordinary"
"http://data.parliament.uk/resources/818761","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818761/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Field of Birkenhead","2018-01-08","2018-01-08","2018-01-08T23:48:22.380Z","2018-01-09T15:35:12.096Z","Welfare Assistance Schemes","1","true","121525","House of Commons","57","true","House of Commons","2018-01-16T10:36:12.16Z","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 121525",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121525","2","Ordinary"
"http://data.parliament.uk/resources/818761","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818761/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Field of Birkenhead","2018-01-08","2018-01-08","2018-01-08T23:48:22.380Z","2018-01-16T11:08:02.044Z","Welfare Assistance Schemes","1","true","121525","House of Commons","57","true","House of Commons","2018-01-16T10:36:12.16Z","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 121525","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121525","2","Ordinary"
"http://data.parliament.uk/resources/818834","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818834/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Sarah Champion","2018-01-08","2018-01-08","2018-01-08T23:50:14.407Z","2018-01-09T00:00:26.642Z","Female Genital Mutilation","1","true","121598","House of Commons","57","true","House of Commons","2018-01-16T17:56:15.053Z","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 121598",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121598","1","Ordinary"
"http://data.parliament.uk/resources/818834","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818834/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Sarah Champion","2018-01-08","2018-01-08","2018-01-08T23:50:14.407Z","2018-01-16T18:28:06.235Z","Female Genital Mutilation","1","true","121598","House of Commons","57","true","House of Commons","2018-01-16T17:56:15.053Z","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 121598","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121598","1","Ordinary"
"http://data.parliament.uk/resources/46767","2014-04-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/46767/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:12.680Z","2015-02-07T03:25:54.773Z",,"1","true","195104","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government plans to provide through the EU in advance of presidential elections in Ukraine in May 2014.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195104",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195104","2","Ordinary"
"http://data.parliament.uk/resources/46768","2014-04-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/46768/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-03","2014-04-03","2014-04-03T19:41:12.977Z","2015-02-07T03:25:55.863Z",,"1","true","195105","House of Commons","55","true","House of Commons","2014-04-10T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister of his Department last visited Gibraltar.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 195105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195105","1","Ordinary"
