"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/934640","Cabinet Office","false","2018-07-18","<p>The Government takes the security and integrity of our democratic processes extremely seriously but has not seen evidence of any successful interference in the EU Referendum by any foreign government.</p><p> </p><p>Political parties and referendum campaigners can only accept donations from “permissible donors” which includes individuals on the electoral roll, companies registered in and conducting business in the UK and a number of other UK-registered bodies. Accepting a donation that is not permissible is a criminal offence. The Electoral Commission has powers to fine parties or campaigners who accept impermissible donations. The Government will continue to work to strengthen our democratic processes.</p><p> </p><p>We remain vigilant against attempts to erode trust in our democratic processes and institutions and will defend the UK from all forms of malign foreign state interference.</p><p> </p>","Lord Young of Cookham",,"2018-07-18T11:04:17.8Z","http://data.parliament.uk/resources/934640/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-07-04","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any attempts by foreign organisations or states to reverse the UK's decision to withdraw from the EU by funding or otherwise supporting domestic organisations.","false","Biography information for Baroness Deech","Baroness Deech","HL9217"
"http://data.parliament.uk/resources/934490","Cabinet Office","false","2018-07-18","<p>In the Birthday Honours List 2018, the following recipients were styled professor: eight Knight Bachelor recipients (38% of recipients at that level), four DBE recipients (36%), no KBE recipients (0%) and 23 CBE recipients (26%). All nominees are assessed against the same criteria. The Cabinet Office always strives to encourage a greater diversity of nominations from the public and carries out outreach work to attract nominations from groups identified as under-represented in the honours system.</p>","Lord Young of Cookham",,"2018-07-18T11:03:13.067Z","http://data.parliament.uk/resources/934490/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-07-03","Honours","2","House of Lords","To ask Her Majesty's Government how many awards of (1) Knights Bachelor, (2) DBE, (3) KBE, and (4) CBE were given to people styled Professor, save for those in the Diplomatic and Overseas lists, in the recent Birthday Honours List; what was the percentage of the total of each award given; and what assessment they have made of whether sufficient consideration is given to those with deserving talent, who are not styled Professor.","false","Biography information for Lord Jopling","Lord Jopling","HL9171"
"http://data.parliament.uk/resources/934511","Cabinet Office","false","2018-07-18","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong><br>Letter from John Pullinger CB, National Statistician, to The Lord Stoddart of Swindon, Lord, dated 9 July 2018.</strong></p><p> </p><p>Dear Lord Stoddart,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the UK population identifies as being LGBT or transgender <strong>(HL9192)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) estimated that 2% of the UK population aged 16 and over in 2016 identified as Lesbian, Gay or Bisexual (LGB). LGB refers to sexual orientation, which is an umbrella concept encompassing sexual identity, attraction and behaviour.</p><p> </p><p>Trans or Transgender are terms used to refer to people whose gender identity differs from their sex assigned at birth.</p><p> </p><p>ONS does not currently collect any information on gender identity on any of our social surveys.</p><p> </p><p>In the 2021 Census Topic Consultation, data users showed a clear requirement for gender identity for policy development and service planning; especially in relation to the provision of health services. In addition, respondents also identified a requirement for the protected characteristic of gender reassignment in relation to fulfilling equality duties under the Equality Act 2010. The Gender Identity topic report[1] on the consultation findings provides further information.</p><p> </p><p>ONS is currently undertaking work, research and testing to inform our position on this topic and help us to determine whether and how best to meet user needs for information on gender identity. Plans and current work are detailed on our website[2].</p><p> </p><p>The Government Equalities Office (GEO) have recently published an LGBT action plan following the Government’s national survey of LGBT people. The action plan and results from the survey can be found on their website[3].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p>[1]<a href="https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport03genderidentity.pdf" target="_blank">https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport03genderidentity.pdf</a></p><p>[2] <a href="https://www.ons.gov.uk/methodology/classificationsandstandards/measuringequality/genderidentity" target="_blank">https://www.ons.gov.uk/methodology/classificationsandstandards/measuringequality/genderidentity</a></p><p>[3] <a href="https://www.gov.uk/government/publications/lgbt-action-plan-2018-improving-the-lives-of-lesbian-gay-bisexual-and-transgender-people" target="_blank">https://www.gov.uk/government/publications/lgbt-action-plan-2018-improving-the-lives-of-lesbian-gay-bisexual-and-transgender-people</a></p>","Lord Young of Cookham",,"2018-07-18T10:59:59.867Z","http://data.parliament.uk/resources/934511/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-07-03","LGBT+ People","2","House of Lords","To ask Her Majesty's Government what proportion of the UK population identifies as being LGBT or transgender.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9192"
"http://data.parliament.uk/resources/932375","Cabinet Office","false","2018-07-04","<p>The Public Contracts Regulations 2015 provide various grounds on which contracting authorities must or may exclude suppliers from a public procurement process. Mandatory exclusion grounds include convictions for forced labour and human trafficking offences. Discretionary grounds include violations of obligations in the field of environmental, social and labour laws.</p><p>It is the responsibility of individual contracting authorities to ensure suppliers meet their contractual obligations and this is achieved through effective contract management. Such contracts have a range of mechanisms to enable performance to be managed and issues to be addressed, which includes termination.</p><p>The Home Office have developed and piloted a modern slavery supplier assessment tool to assess risk of modern slavery in supply chains, which has been trialled in five departments and is currently being updated prior to further roll-out. The Cabinet Office is also working with the Home Office to develop guidance for departments in identifying and tackling modern slavery, particularly in high risk sectors.<strong><br></strong></p>","Lord Young of Cookham",,"2018-07-04T15:16:39.657Z","http://data.parliament.uk/resources/932375/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-28","Public Sector: Supply Chains","2","House of Lords","To ask Her Majesty's Government, in the light of the findings of The Sancroft-Tussell Report: Eliminating Modern Slavery in Public Procurement, published on 22 March, whether they will terminate contracts with companies that have failed to comply with section 54 of the Modern Slavery Act 2015; what other actions, if any, have been or will be taken against those Government suppliers failing to meet the requirements of section 54; whether contracts to supply Government departments include obligations to demonstrate compliance with section 54; and what steps, if any, they have taken to ensure that their suppliers are taking steps to reduce modern slavery in their supply chains.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL9087"
"http://data.parliament.uk/resources/932035","Cabinet Office","false","2018-07-04","<p>As has been the case under successive administrations, it is customary for departments to mark the passage of a significant piece of legislation with an occasion within a government building to thank Ministers and officials who worked on the Bill. The Prime Minister did not attend this particular event. Costs of hospitality for the Cabinet Office are published in the Cabinet Office annual report and accounts which is available on the GOV.UK website.</p>","Lord Young of Cookham","HL9011 ; HL9012","2018-07-04T10:25:20.387Z","http://data.parliament.uk/resources/932035/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-27","European Union (Withdrawal) Act 2018","2","House of Lords","To ask Her Majesty's Government who was (1) invited, and (2) accepted invitations, to the Prime Minister’s reception in 10 Downing Street on 26 June to mark the passage of the European Union (Withdrawal) Act 2018.","false","Biography information for Lord Adonis","Lord Adonis","HL9010"
"http://data.parliament.uk/resources/932037","Cabinet Office","false","2018-07-04","<p>As has been the case under successive administrations, it is customary for departments to mark the passage of a significant piece of legislation with an occasion within a government building to thank Ministers and officials who worked on the Bill. The Prime Minister did not attend this particular event. Costs of hospitality for the Cabinet Office are published in the Cabinet Office annual report and accounts which is available on the GOV.UK website.</p>","Lord Young of Cookham","HL9010 ; HL9012","2018-07-04T10:25:20.437Z","http://data.parliament.uk/resources/932037/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-27","European Union (Withdrawal) Act 2018","2","House of Lords","To ask Her Majesty's Government what was the cost of the Prime Minister’s reception in 10 Downing Street on the 26 June to mark the passage of the European Union (Withdrawal) Act 2018.","false","Biography information for Lord Adonis","Lord Adonis","HL9011"
"http://data.parliament.uk/resources/932038","Cabinet Office","false","2018-07-04","<p>As has been the case under successive administrations, it is customary for departments to mark the passage of a significant piece of legislation with an occasion within a government building to thank Ministers and officials who worked on the Bill. The Prime Minister did not attend this particular event. Costs of hospitality for the Cabinet Office are published in the Cabinet Office annual report and accounts which is available on the GOV.UK website.</p>","Lord Young of Cookham","HL9010 ; HL9011","2018-07-04T10:25:20.5Z","http://data.parliament.uk/resources/932038/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-27","European Union (Withdrawal) Act 2018","2","House of Lords","To ask Her Majesty's Government what advice was given by the Cabinet Secretary on the appropriateness of 10 Downing Street being used as a venue for a party on the 26 June marking the enactment of the European Union (Withdrawal) Act 2018.","false","Biography information for Lord Adonis","Lord Adonis","HL9012"
"http://data.parliament.uk/resources/931637","Cabinet Office","false","2018-07-11","<p>The style and titles of a peerage are determined by letters patent. Although based on traditional forms, these are adapted to reflect the individual circumstances of the person on whom the peerage is conferred.</p><p>No assessment of impact of the Gender Recognition Act on appointments to the House of Lords has been made.</p><p> </p><p>The Government does not have any plans to introduce gender neutral titles for peers or members of the House of Lords at the present time.</p><p> </p>","Lord Young of Cookham",,"2018-07-11T15:19:23.647Z","http://data.parliament.uk/resources/931637/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-26","Life Peers: Gender Recognition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Gender Recognition Act 2004 on appointments to the House of Lords; what title a non-binary person, who does not identify as a man or woman, would have to take upon appointment to the House of Lords; and whether they intend to legislate to create gender neutral peerages.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL8985"
"http://data.parliament.uk/resources/931661","Cabinet Office","false","2018-07-11","<p>The Cabinet Office’s Guide to Making Legislation sets out that an impact assessment is generally required for any primary legislation that is of a regulatory nature that affects the private sector and/or civil society organisation or public services.</p><p> </p><p>Guidance for government departments on undertaking these regulatory impact assessments is published online: <a href="https://www.gov.uk/government/publications/better-regulation-framework" target="_blank">https://www.gov.uk/government/publications/better-regulation-framework</a> This covers policies that have a regulatory impact on businesses or civil society organisations. The better regulation framework requires departments to produce a regulatory impact assessment if the annual net impacts of a measure are greater than £5 million a year.</p><p> </p><p>Where a policy does not have a regulatory impact over £5 million a year, departments should still consider undertaking an impact assessment in order to support Parliamentary scrutiny. The Chief Analyst in each department is responsible for providing direction on the production of these impact assessments. Where an impact assessment is not produced, Departments must still develop appropriate analysis to inform policy development and decision-making.</p>","Lord Young of Cookham",,"2018-07-11T11:09:46.63Z","http://data.parliament.uk/resources/931661/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-26","Impact Assessments","2","House of Lords","To ask Her Majesty's Government what criteria are employed by departments when deciding whether or not to undertake an impact assessment on (1) primary egislation, (2) secondary legislation, and (3) other new policies.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL9007"
"http://data.parliament.uk/resources/930925","Cabinet Office","false","2018-07-05","<p>Providing the information would exceed the word limit for responses to Parliamentary Questions.</p><p>Full details of the membership of the specialist honours committees in 2018 can be found on the GOV.UK website at www.gov.uk/guidance/honours-committees</p><p>Membership of the specialist honours committees was routinely made public from 2005.</p><p><strong><strong></strong><br><br></strong></p>","Lord Young of Cookham",,"2018-07-05T11:37:13.847Z","http://data.parliament.uk/resources/930925/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-25","Honours","2","House of Lords","To ask Her Majesty's Government who the members of the committees which agreed honours for non-political recipients were (1) in 2004, and (2) this year.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8925"
