"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027722","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The New Homes Bonus is un-ringfenced so authorities can choose how to allocate funding to meet local priorities, for example on frontline services or keeping council tax down, as we recognise that local authorities are in the best position to make decisions about local priorities. The Government does not monitor how local authorities utilise New Homes Bonus funding but it is expected that local authorities engage with their local communities to decide how the money is spent, so residents feel the direct benefits of growth.</p>","North West Hampshire","Kit Malthouse","203428 ; 203429 ; 203430 ; 203431","2018-12-27T10:41:58.567Z","http://data.parliament.uk/resources/1027722/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, to which budgets of local authorities the New Homes Bonus can be allocated.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","203427"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani",,"2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
"http://data.parliament.uk/resources/885144","Treasury","false","2018-04-17","<p>The Government welcome the fact that the OBR forecast real wages to increase in 2018, and to continue growing in every year of this parliament.</p><p> </p><p>The Government is taking action to support incomes by increasing the National Living Wage, raising the personal allowance and freezing fuel duty.</p>","Salisbury","John Glen",,"2018-04-17T14:57:41.583Z","http://data.parliament.uk/resources/885144/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Average Earnings","1","House of Commons","What assessment his Department has made of the effect on working people of the increase in real wages projected by the Office for Budget Responsibility.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","904797"
"http://data.parliament.uk/resources/885376","Department for Transport","false","2018-04-25","<p>Estimates of the number of passengers travelling to and from Nuneaton railway station as estimated by the Office of Rail and Road are as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Station entries</strong></p></td><td><p><strong>Station exits</strong></p></td><td><p><strong>Interchanges</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>643,010</p></td><td><p>643,010</p></td><td><p>599,545</p></td></tr><tr><td><p>2015/16</p></td><td><p>618,246</p></td><td><p>618,246</p></td><td><p>423,978</p></td></tr><tr><td><p>2014/15</p></td><td><p>569,041</p></td><td><p>569,041</p></td><td><p>440,061</p></td></tr><tr><td><p>2013/14</p></td><td><p>560,276</p></td><td><p>560,276</p></td><td><p>562,930</p></td></tr><tr><td><p>2012/13</p></td><td><p>520,499</p></td><td><p>520,499</p></td><td><p>277,659</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: Office of Rail and Road, Estimates of Station Usage</em></p><p> </p><p>Station entries and exits are an estimation of the number of passenger journeys with an origin or final destination of Nuneaton respectively. The methodology applied makes an assumption that the number of station entries and exits are equal.</p><p> </p><p>Journeys in which a passenger changes from one train to another at Nuneaton are included as interchanges. Passengers on trains serving Nuneaton who do not board or alight at this station are not included in these statistics.</p>","Orpington","Joseph Johnson",,"2018-04-25T10:47:57.163Z","http://data.parliament.uk/resources/885376/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-17","Railways: Nuneaton","1","House of Commons","To ask the Secretary of State for Transport, what information holds on the number of passenger (a) arrivals and (b) departures at Nuneaton railway station in each of the last five years.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","136239"
"http://data.parliament.uk/resources/228118","Ministry of Defence","false","2015-03-26","<p>I am pleased to announce that Reservists who complete 10 years service will be rewarded for their commitment with the introduction of a new post-nominal &quot;Volunteer Reserve&quot;, to be indicated by the letters (VR). The post nominal will be for all members of the Reserves, regardless of rank or service, and will be backdated to 1999.</p><p>In addition, subject to agreement from Her Majesty The Queen, the Ministry of Defence plans to introduce a new Long Service Medal for Regular personnel of all ranks which would be awarded after 15 years service.</p>","Sevenoaks","Michael Fallon",,"2015-03-26T10:07:49.223Z","http://data.parliament.uk/resources/228118/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-03-18","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to introduce a post-nominal decoration for long service in the Reserve Forces.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","228040"
"http://data.parliament.uk/resources/227731","Department for Communities and Local Government","false","2015-03-24","<p>Plan making has significantly improved under this Government. 81% of local planning authorities have at least published their plan and 63% of local planning authorities now have an adopted local plan in place (compared to 17% in 2010).</p><p> </p><p>The Localism Act has strengthened the role of Local Plans, allowing local councils – in consultation with local residents – to draw up plans and determine where new development should and should not go. Paragraph 14 of the National Planning Policy Framework already provides a very strong incentive for councils to have a Local Plan in place. I am aware that the Labour Party's Lyons Review proposed that sanctions should be imposed against councils without a Local Plan and that the Secretary of State should direct the Planning Inspectorate to produce a Local Plan in place of the Council. However, I believe that proposal is excessively centralising, and would be an unpalatable re-creation of the top-down planning regime that we abolished in the Localism Act.</p><p> </p><p>Drawing up a Local Plan can be challenging – it involves trade-offs and hard choices, and there is no longer Regional Planning Guidance or Regional Spatial Strategy imposed from above to hide behind and blame. But it is our preference for this to be a locally-led process.</p><p> </p><p><br><br>The Government has supported local authorities in their Plan making by funding the Planning Advisory Service; the Planning Inspectorate; and senior retired Planning Inspectors to help bring forward sound Local Plans.</p><p> </p><p>This Government introduced neighbourhood planning which offers an unprecedented opportunity for communities to develop plans with statutory force. Over 1,400 communities, representing around 6 million people in England, have now applied for a neighbourhood area to be designated and 59 successful referendums on neighbourhood plans have been held. The Government is committed to supporting communities throughout the process and encouraging more communities to join them. The Government recently announced a new support contract worth £22.5 million, which will begin in April 2015 and last until 2018.</p>","Great Yarmouth","Brandon Lewis","227786","2015-03-24T18:04:25.043Z","http://data.parliament.uk/resources/227731/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-17","Local Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to provide for local authorities who do not produce a local plan to be placed in special measures.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","227787"
"http://data.parliament.uk/resources/227732","Department for Communities and Local Government","false","2015-03-24","<p>Plan making has significantly improved under this Government. 81% of local planning authorities have at least published their plan and 63% of local planning authorities now have an adopted local plan in place (compared to 17% in 2010).</p><p> </p><p>The Localism Act has strengthened the role of Local Plans, allowing local councils – in consultation with local residents – to draw up plans and determine where new development should and should not go. Paragraph 14 of the National Planning Policy Framework already provides a very strong incentive for councils to have a Local Plan in place. I am aware that the Labour Party's Lyons Review proposed that sanctions should be imposed against councils without a Local Plan and that the Secretary of State should direct the Planning Inspectorate to produce a Local Plan in place of the Council. However, I believe that proposal is excessively centralising, and would be an unpalatable re-creation of the top-down planning regime that we abolished in the Localism Act.</p><p> </p><p>Drawing up a Local Plan can be challenging – it involves trade-offs and hard choices, and there is no longer Regional Planning Guidance or Regional Spatial Strategy imposed from above to hide behind and blame. But it is our preference for this to be a locally-led process.</p><p> </p><p><br><br>The Government has supported local authorities in their Plan making by funding the Planning Advisory Service; the Planning Inspectorate; and senior retired Planning Inspectors to help bring forward sound Local Plans.</p><p> </p><p>This Government introduced neighbourhood planning which offers an unprecedented opportunity for communities to develop plans with statutory force. Over 1,400 communities, representing around 6 million people in England, have now applied for a neighbourhood area to be designated and 59 successful referendums on neighbourhood plans have been held. The Government is committed to supporting communities throughout the process and encouraging more communities to join them. The Government recently announced a new support contract worth £22.5 million, which will begin in April 2015 and last until 2018.</p>","Great Yarmouth","Brandon Lewis","227787","2015-03-24T18:04:24.87Z","http://data.parliament.uk/resources/227732/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-17","Local Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to assist local residents to produce a local plan in areas where no such plan has been produced by the local authority.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","227786"
"http://data.parliament.uk/resources/93160","Department for Education","false","2014-10-20","<p>Schools and academies in Nuneaton constituency have been allocated £3.181 million through the pupil premium for financial year 2013 to 2014, and £4.004 million for financial year 2014 to 2015.</p><p>This includes funding through the deprivation and service child elements of the pupil premium for financial year 2013 to 2014, and also the children adopted from care element for financial year 2014 to 2015. It excludes the looked-after children element in both years as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-20T16:50:30.0143829Z","http://data.parliament.uk/resources/93160/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-14","Schools: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, how much schools in Nuneaton constituency received under the pupil premium in 2013-14; and how much such schools will receive in pupil premium in 2014-15.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210414"
"http://data.parliament.uk/resources/93162","Department for Education","false","2014-10-17","<p>Physical Education &amp; Sport premium allocations eligibility for academic year 2013/14 was given to all primary schools and academies with pupils in year groups 1 to 6, as well as those aged 5 in reception and aged 5-10 not following the year groups.</p><p> </p><p>Allocations for academic year 2013/14, including schools and academies in Nuneaton constituency, can be found online at:</p><p><a href="http://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p><p>Allocations for academic year 2014 to 2015 will be announced shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","210393 ; 210394","2014-10-17T13:43:30.3561737Z","http://data.parliament.uk/resources/93162/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-14","PE and Sport Premium: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, which primary schools and academies in Nuneaton constituency have received the PE and sport premium to date; and how much each such school and academy has been awarded under that premium.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210413"
"http://data.parliament.uk/resources/93163","Department for Education","false","2014-10-17","<p>Physical Education &amp; Sport premium allocations eligibility for academic year 2013/14 was given to all primary schools and academies with pupils in year groups 1 to 6, as well as those aged 5 in reception and aged 5-10 not following the year groups.</p><p> </p><p>Allocations for academic year 2013/14, including schools and academies in Nuneaton constituency, can be found online at:</p><p><a href="http://www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown" target="_blank">www.gov.uk/government/publications/pe-and-sport-grant-2013-to-2014-allocation-breakdown</a></p><p>Allocations for academic year 2014 to 2015 will be announced shortly.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","210394 ; 210413","2014-10-17T13:43:30.1666746Z","http://data.parliament.uk/resources/93163/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-14","PE and Sport Premium: Nuneaton","1","House of Commons","To ask the Secretary of State for Education, which primary schools and academies in Nuneaton constituency with a 10 per cent proportion of pupils on free school meals receive the PE and sport premium.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","210393"
