"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141983","Home Office","false","2019-09-03","<p>The Home Office publishes quarterly statistics on the number of EU Foreign National Offenders removed from the UK. This information can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank"> </a></p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a></p><p> </p><p>Providing a breakdown of those that have been deported, as opposed to returned, can only be done at disproportionate costs.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:33:04.883Z","http://data.parliament.uk/resources/1141983/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU foreign national offenders have been deported as opposed to returned from the UK following a criminal conviction in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282394"
"http://data.parliament.uk/resources/1141989","Home Office","false","2019-09-03","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:14:53.96Z","http://data.parliament.uk/resources/1141989/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 July 2019 to Question 268537 on Immigration: EU Nationals, what estimate her Department has made of the number of EU citizens from each country that have not applied for settled status.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282399"
"http://data.parliament.uk/resources/1142003","Home Office","false","2019-09-06","<p>Criminal exploitation in the form of county lines has a devastating impact on those affected and we must work together to identify and safeguard the victims and potential victims of this form of exploitation as early as possible.</p><p>Our Serious Violence Strategy sets out our approach to tackling county lines and its related exploitation and through this we have delivered a range of action to enhance our approach to tackling this issue.</p><p>This includes providing £3.6m for a new National County Lines Co-ordination Centre. Launched in September 2018 the NCLCC has already led three separate weeks of law enforcement ‘intensification’ leading to 1600 arrests and safeguarding of over 2100 individuals. Through the Early Intervention Youth Fund we are also funding 10 projects with a specific county lines focus to support victims and potential victims of this exploitation. We have also worked to increase awareness of county lines exploitation amongst those best placed to spot it and have published guidance for frontline professionals on how to identify potential victims of county lines and appropriate referral routes.</p><p>We welcome the report published by the Children’s Society and will consider its findings carefully as we continue to develop and strengthen our response to county lines.</p>","North West Hampshire","Kit Malthouse",,"2019-09-06T13:37:32.8Z","http://data.parliament.uk/resources/1142003/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her Department's policies of the findings of the Children’s Society report entitled Counting lives, published in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","282355"
"http://data.parliament.uk/resources/1142049","Home Office","false","2019-09-09","<p>The Home Office has listened closely to representations made by a variety of campaigns and MPs on immigration issues affecting Commonwealth members of HM Forces and their families.We have received recent representations from the Royal British Legion “stop the service charge” and are aware of a public e-petition to waive settlement fees for Commonwealth nationals who served in HM Forces.</p><p>While there are no current plans to offer an exemption from paying a settlement fee to former military personnel, this specific area of policy is regularly reviewed. There are no plans to launch a public consultation on the question of waiving settlement fees.</p><p>The Home Office remains committed to upholding our obligations under the Armed Forces Covenant. The Home Office, along with all Government Departments, recognises the outstanding service of all members of the Armed Forces, including the many service personnel who are foreign and Commonwealth nationals.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-09T16:15:41.643Z","http://data.parliament.uk/resources/1142049/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the level of visa fees for Commonwealth UK Armed Forces personnel applying for Indefinite Leave to Remain; and if she will (a) review and (b) undertake a public consultation on the current policy.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","282437"
"http://data.parliament.uk/resources/1142051","Home Office","false","2019-09-03","<p>The handling of 101 calls, including response times and performance targets, is an operational matter for the police.</p><p>The Home Office does not collect data on the 101 non-emergency service.</p>","North West Hampshire","Kit Malthouse","282439","2019-09-03T16:20:38.053Z","http://data.parliament.uk/resources/1142051/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the performance of the 101 non-emergency service.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","282438"
"http://data.parliament.uk/resources/1142052","Home Office","false","2019-09-03","<p>The handling of 101 calls, including response times and performance targets, is an operational matter for the police.</p><p>The Home Office does not collect data on the 101 non-emergency service.</p>","North West Hampshire","Kit Malthouse","282438","2019-09-03T16:20:38.1Z","http://data.parliament.uk/resources/1142052/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate her Department has made of the (a) volume of calls to 101, (b) average waiting times for calls to 101 to be answered and (c) average police response times to attend incidents reported via the 101 non-emergency service.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","282439"
"http://data.parliament.uk/resources/1142073","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T16:58:21.287Z","http://data.parliament.uk/resources/1142073/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-25","Fraud: Older People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to raise awareness of telephone scams that target elderly people.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282288"
"http://data.parliament.uk/resources/1142079","Home Office","false","2019-09-06","<p>The Prime Minister has said that 20,000 extra police officers will be recruited over the next three years.</p>","North West Hampshire","Kit Malthouse",,"2019-09-06T13:28:37.957Z","http://data.parliament.uk/resources/1142079/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, what the timescale is for the recruitment of 20,000 police officers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282443"
"http://data.parliament.uk/resources/1142080","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","282445","2019-09-09T16:59:57.32Z","http://data.parliament.uk/resources/1142080/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's Downing Street Statement of 24 July 2019, how the additional 20,000 police officers will be distributed to each region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282444"
"http://data.parliament.uk/resources/1142081","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","282444","2019-09-09T16:59:57.373Z","http://data.parliament.uk/resources/1142081/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Police: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many new police officers will be deployed to (a) London and (b) Haringey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282445"
