"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125835","Department of Health and Social Care","false","2019-05-22","<p>The Dental Prescribing Dashboard developed by the NHS Business Services Authority and Public Health England, includes data for National Health Service local area teams. Latest available data show general dental practitioners issued 2,912,579 prescriptions for all antimicrobials including antibiotics during April 2017 to March 2018. There were 715,545 prescriptions between January and March 2018. The Dental Prescribing Dashboard will be refreshed in summer 2019.</p><p>Analysis is based on items prescribed by NHS dentists, but some patients may attend a general medical practice with a dental infection and receive a prescription from their general practitioner (GP). These prescriptions are not included, as we cannot determine the reason why a GP prescribed antibiotics.</p><p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance (ESPAUR) Report 2018</em> provides information on NHS dental prescribing in dental practices and consultations. The ESPAUR report for 2019 scheduled for publication later this year will publish data for the 2018 calendar year. The ESPAUR 2018 report is attached.</p>","Baroness Blackwood of North Oxford",,"2019-05-22T14:52:22.64Z","http://data.parliament.uk/resources/1125835/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125835/answer","ESPAUR_2018_report.pdf","ESPAUR_2018_report","17","Health and Social Care","Health and Social Care","2019-05-09","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 4 December 2018 (HL11750), how many antibiotic prescriptions were issued by general dental practitioners in England in 2018.","false","Biography information for Lord Colwyn","Lord Colwyn","HL15625"
"http://data.parliament.uk/resources/1023622","Department of Health and Social Care","false","2018-12-20","<p>In England, local authorities are responsible for assessing oral health needs and improving the oral health of their local population including those over the age of 65.</p><p>To support local authorities in this role Public Health England (PHE) published Commissioning better oral health for vulnerable older people: An evidence-informed toolkit for local authorities which gives an overview of the impact of oral diseases in vulnerable older people and presents the evidence of what works to improve their oral health. The toolkit for local authorities is attached. It is supported by an evidence review and a resource compendium to support oral health improvement of vulnerable older people in all settings.</p>","Lord O'Shaughnessy",,"2018-12-20T12:36:58.87Z","http://data.parliament.uk/resources/1023622/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1023622/answer","Commissioning better oral health for vulnerable older people.pdf","HL12180 attached document","17","Health and Social Care","Health and Social Care","2018-12-11","Dental Health: Older People","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve the oral health of those over 65.","false","Biography information for Lord Colwyn","Lord Colwyn","HL12180"
"http://data.parliament.uk/resources/1023623","Department of Health and Social Care","false","2018-12-20","<p>While we are currently unable to confirm exact details of the Green Paper, NHS England has a legal duty to commission National Health Service dental services to meet local need including people living in care homes.</p><p>The forthcoming Green Paper will be based on a number of principles including whole-person, integrated care with the NHS and social care systems operating as one.</p><p>The National Institute for Health and Care Excellence Oral health in care homes quality standard provides guidance to care home staff on assessing the oral health needs of patients on admission and advises on the need for residents to be helped to find a dentist if they do not already have one. A copy of the quality standard is attached.</p>","Lord O'Shaughnessy",,"2018-12-20T12:35:59.06Z","http://data.parliament.uk/resources/1023623/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1023623/answer","NICE Report oral-health-in-care-homes.pdf","HL12181 attached document","17","Health and Social Care","Health and Social Care","2018-12-11","Dental Services","2","House of Lords","To ask Her Majesty's Government whether the forthcoming Green Paper on adult social care will include proposals to improve dental care for those living in residential care homes and supported housing.","false","Biography information for Lord Colwyn","Lord Colwyn","HL12181"
"http://data.parliament.uk/resources/1023624","Department of Health and Social Care","false","2018-12-20","<p>Timing of the next Adult and Child Dental Health Survey has yet to be confirmed.</p>","Lord O'Shaughnessy",,"2018-12-20T12:35:23.99Z","http://data.parliament.uk/resources/1023624/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1023624/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-11","Dental Health: Surveys","2","House of Lords","To ask Her Majesty's Government when they expect the next Adult Dental Health Survey to take place.","false","Biography information for Lord Colwyn","Lord Colwyn","HL12182"
"http://data.parliament.uk/resources/1023626","Department of Health and Social Care","false","2018-12-20","<p>NHS Digital publishes quarterly information on the number of adults who have seen a National Health Service dentist in the previous 24 months and children who have seen an NHS dentist in the previous 12 months.</p><p>There are no current plans to change the age breakdown of the data that is routinely published.</p>","Lord O'Shaughnessy",,"2018-12-20T12:36:19.067Z","http://data.parliament.uk/resources/1023626/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1023626/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-11","Dental Services: Older People","2","House of Lords","To ask Her Majesty's Government whether they intend to include in the quarterly NHS Dental Statistics for England the proportion of adults aged 65 and over who have visited an NHS dentist in the previous 24 months.","false","Biography information for Lord Colwyn","Lord Colwyn","HL12183"
"http://data.parliament.uk/resources/1013190","Department of Health and Social Care","false","2018-12-04","<p>Information on the numbers of prescriptions for all antimicrobials, including antibiotics, issued by general dental practitioners is only available for the complete years of 2016 and 2017. In these years 3,198,411 and 2,977,302 National Health Service prescriptions were issued respectively.</p><p> </p><p>From 2013 to 2017, the trend of antimicrobial prescriptions continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. In the previous five years the proportions of daily defined doses of antibiotics issued by general dental practitioners out of all prescriptions, from hospital inpatients and outpatients, general medical practitioners and other community practitioners, were 4.8% in 2013, 4.8% in 2014, 4.5% in 2015, 4.6% in 2016, 5.2% in 2017.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11751","2018-12-04T14:22:45.087Z","http://data.parliament.uk/resources/1013190/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1013190/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-23","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many antibiotic prescriptions were issued by general dental practitioners in England in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11750"
"http://data.parliament.uk/resources/1013191","Department of Health and Social Care","false","2018-12-04","<p>Information on the numbers of prescriptions for all antimicrobials, including antibiotics, issued by general dental practitioners is only available for the complete years of 2016 and 2017. In these years 3,198,411 and 2,977,302 National Health Service prescriptions were issued respectively.</p><p> </p><p>From 2013 to 2017, the trend of antimicrobial prescriptions continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. In the previous five years the proportions of daily defined doses of antibiotics issued by general dental practitioners out of all prescriptions, from hospital inpatients and outpatients, general medical practitioners and other community practitioners, were 4.8% in 2013, 4.8% in 2014, 4.5% in 2015, 4.6% in 2016, 5.2% in 2017.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11750","2018-12-04T14:22:45.133Z","http://data.parliament.uk/resources/1013191/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1013191/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-23","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government what proportion of all antibiotic prescriptions in England were issued by general dental practitioners in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11751"
"http://data.parliament.uk/resources/1012512","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>","Lord O'Shaughnessy","HL11707 ; HL11708 ; HL11709","2018-12-04T14:27:43.103Z","http://data.parliament.uk/resources/1012512/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012512/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trends in primary care dental antibiotic prescribing in England since 2013.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11704"
"http://data.parliament.uk/resources/1012513","Department of Health and Social Care","false","2018-12-06","<p>We do not hold this information.</p>","Lord O'Shaughnessy",,"2018-12-06T15:16:00.843Z","http://data.parliament.uk/resources/1012513/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012513/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many patients presented to GPs in England with dental problems in each of the last five years; and, in each year, how many of them were prescribed antibiotics.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11705"
"http://data.parliament.uk/resources/1012514","Department of Health and Social Care","false","2018-12-04","<p>The Department does not hold information on whether patients have been prescribed antibiotics following an attendance at an accident and emergency department.</p>","Lord O'Shaughnessy",,"2018-12-04T14:20:53.073Z","http://data.parliament.uk/resources/1012514/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012514/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many patients presented to Accident and Emergency departments in England with dental problems in each of the last five years; and, in each year, how many of them were prescribed antibiotics.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11706"
