"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/439661","Foreign and Commonwealth Office","false","2016-01-06","This is ultimately a matter for the Union Government of India and state government of Andhra Pradesh. The UK has worked closely with the Union and state governments in India to strengthen women’s rights and welcomes any new legislation which seeks to further protect women and girls.","Baroness Anelay of St Johns",,"2016-01-06T15:14:16.007Z","http://data.parliament.uk/resources/439661/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-21","India: Dalits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision by the state government of Andhra Pradesh to enable the enforcement of the Andhra Pradesh Devadasis (Prohibition of Dedication) Act 1988 through the Andhra Pradesh Devadasis Prohibition of Dedication Rules 2015, and of the impact of that decision on Dalit women and girls in that state.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4737"
"http://data.parliament.uk/resources/439662","Foreign and Commonwealth Office","false","2016-01-06","<p>This is ultimately a matter for the Union Government of India and state governments. Nevertheless, the British Government has worked closely with the Union and state governments in India to strengthen the protection of women’s rights and would welcome any legislative change that provided further protection to women and girls.</p>","Baroness Anelay of St Johns",,"2016-01-06T15:21:12.043Z","http://data.parliament.uk/resources/439662/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-21","India: Dalits","2","House of Lords","To ask Her Majesty’s Government what representations they plan to make to the state government of Telangana about following the example of the state government of Andhra Pradesh in introducing rules to prevent the sexual exploitation of Dalit women and girls through the Devadasi and Jogini systems of ritualised prostitution.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4738"
"http://data.parliament.uk/resources/439663","Department for Communities and Local Government","false","2016-01-07","<p>This Government takes flood prevention extremely seriously and we are investing £2.3 billion in flood defences over the next six years, as well as protecting flood maintenance spending in real terms over this Parliament.</p><p>We have put in place strong safeguards to stop inappropriate development in areas at risk of flooding, and are delivering the homes this country needs by taking forward plans to build homes on suitable brownfield land.</p><p>The Environment Agency provides advice on whether or not to grant permission, with latest figures showing 99% of proposed new homes had planning outcomes in line with their advice, but final decisions rest with local authorities.</p><p>The Department does not collect figures for the numbers of homes for which planning permission for building on a flood plain has been granted.</p>","Baroness Williams of Trafford",,"2016-01-07T13:45:36.55Z","http://data.parliament.uk/resources/439663/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-12-21","Floods: Housing","2","House of Lords","To ask Her Majesty’s Government how many homes have been built on flood plains in each of the last five years; and how many homes have been granted planning permission for building on flood plains.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL4739"
"http://data.parliament.uk/resources/439664","Foreign and Commonwealth Office","false","2016-01-06","<p>The British Government is very concerned about the case of Abdullah al-Zaher. We have raised these cases at a senior level in the Government of Saudi Arabia. The UK opposes the death penalty in all circumstances and in every country, especially in cases which do not meet the minimum standards defined by the International Covenant on Civil and Political Rights. This includes the execution of a minor and the use of the death penalty for a crime which is not deemed “the most serious”. We take every opportunity to make the Saudi authorities aware of our views.</p>","Baroness Anelay of St Johns",,"2016-01-06T15:22:08.333Z","http://data.parliament.uk/resources/439664/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-21","Adbullah Hasan al-Zaher","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Saudi Arabia in relation to the death sentence imposed on Abdullah ah-Zaher; and whether they will consider taking action in the event of representations on this, and similar cases, going unheeded.","false","Biography information for Lord Beecham","Lord Beecham","HL4740"
"http://data.parliament.uk/resources/439665","Ministry of Defence","false","2016-01-05","<p>This information is not held in the format requested.</p>","Earl Howe","HL4785 ; HL4786 ; HL4787","2016-01-05T16:13:47.287Z","http://data.parliament.uk/resources/439665/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-21","Navy: Disciplinary Proceedings","2","House of Lords","To ask Her Majesty’s Government how many complaints have been raised, and disciplinary proceedings brought, annually over the last 20 years involving the interaction between men and women serving on Royal Navy warships and submarines.","false","Biography information for Lord Burnett","Lord Burnett","HL4741"
"http://data.parliament.uk/resources/439666","Department for International Development","false","2016-01-07","<p>DFID does not have any secondments in place with small business. Its two-way secondment arrangements with the private sector have been with larger firms, including a current inward secondment from Glaxo Smith Kline and a previous outward secondment to John Lewis.</p><br /><p>Aside from secondments, DFID recruits from the private sector, contracts in private sector expertise, benefits from pro bono arrangments with a number of firms, and maintains close partnerships and dialogue with the private sector.</p><br /><p><br></p><br />","Baroness Verma",,"2016-01-07T12:43:39.053Z","http://data.parliament.uk/resources/439666/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-21","Developing Countries: Small Businesses","2","House of Lords","To ask Her Majesty’s Government whether there are any two-way secondment programmes in place in the Department for International Development to foster a comprehensive understanding of small business development.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4742"
"http://data.parliament.uk/resources/439667","Department for International Development","false","2016-01-07","<p>DFID employs cadres of sector-specific technical experts in a range of disciplines in order to provide intellectual and professional rigour to underpin our poverty reduction work. DFID has a cadre of over 80 private sector development advisers who lead our work to support private sector growth, including small business grant funding. Over 80% of private sector development advisers have worked in the private sector, bringing to DFID a first-hand understanding of business development.</p>","Baroness Verma",,"2016-01-07T12:44:09.327Z","http://data.parliament.uk/resources/439667/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-21","Developing Countries: Small Businesses","2","House of Lords","To ask Her Majesty’s Government whether any of those staff at the Department for International Development involved in small business grant funding have hands-on experience of business development.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4743"
"http://data.parliament.uk/resources/439668","Foreign and Commonwealth Office","false","2016-01-06","Somalia’s Aid Coordination Unit (ACU), supported by the World Bank and UN Development Programme, has reported that donors are meeting and sometimes exceeding their pledges. The 2013 pledge to implement the New Deal was 2.4 billion US dollars. ACU estimate that donors spent 3.2 billion US dollars across 2014 and 2015, exceeding the pledge by 33 per cent. According to ACU, donors have consistently delivered 1 billion US dollars annually in Overseas Development Assistance, accompanied by significant resources for peacekeeping and military aid.","Baroness Anelay of St Johns",,"2016-01-06T15:23:40.223Z","http://data.parliament.uk/resources/439668/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-21","Somalia: International Assistance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of the funds pledged by all nations through the 2013 Somali Compact that has been spent.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4744"
"http://data.parliament.uk/resources/439669","Department of Health","false","2016-01-06","<p>Health Education England (HEE) has been established to ensure the National Health Service has access to the right numbers of staff, at the right time and with the right skills. In doing so, HEE works with key external stakeholders to develop its National Workforce Plan for England which sets out the number of training places it will commission in the year ahead.</p><br /><p>HEE will formally publish the 2016-17 National Workforce Plan for England in January 2016. In both 2014/15 and 2015/16, HEE commissioned 362 training places in Podiatry and Chiropody across England, maintaining the current supply.</p>","Lord Prior of Brampton",,"2016-01-06T15:03:13.653Z","http://data.parliament.uk/resources/439669/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-21","Podiatry: Training","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Health Education England to ensure that the number of chiropody and podiatry student commissions for 2016–17 is sufficient to meet demand.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4745"
"http://data.parliament.uk/resources/439670","Department of Health","false","2016-01-06","<p>We have made no such assessment.</p>","Lord Prior of Brampton",,"2016-01-06T15:04:33.343Z","http://data.parliament.uk/resources/439670/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-21","Dermatology: Drugs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of patients who are unable to access dermatology specials when they need them.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4746"
