"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191573","Department for International Development","false","2020-04-29","<p>It is essential to help developing countries deal with the secondary economic effects of coronavirus. This will protect vulnerable people and help the world economy recover. The UK is taking a leading role by contributing up to £150m to the Catastrophe Containment and Relief Trust, to fund the poorest countries’ debt repayments to the IMF. We also support the suspension of debt repayments from the poorest countries by G20 and Paris Club creditors. We are working hard to stop the poorest suffering the most.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-04-29T16:14:37.667Z","http://data.parliament.uk/resources/1191573/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-29","Developing Countries: Debts","1","House of Commons","What steps she is taking to cancel the debt of countries in the Global South affected by the covid-19 pandemic.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902052"
"http://data.parliament.uk/resources/1191574","Department for International Development","false","2020-04-29","<p>The UK is both a champion of free trade and a friend to developing countries. Now that we have left the EU, the UK will work for trade deals that are free and fair for developing countries. We are seeking to continue and even enhance our previous trade agreements with African, Caribbean and Pacific countries. Access to medicines is vital, so we are continuing our commitment to the Doha Declaration on Public Health to help developing countries get the supplies they need.</p><p> </p><p> </p>","Braintree","James Cleverly",,"2020-04-29T16:19:20.33Z","http://data.parliament.uk/resources/1191574/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Trade Agreements","1","House of Commons","What steps she is taking to help ensure that UK trade agreements promote (a) fair trade and (b) the provision of affordable medicines.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902055"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly",,"2020-04-29T16:20:37.817Z","http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
"http://data.parliament.uk/resources/1191576","Department for International Development","false","2020-04-29","<p>There has never been a more important time to deliver on our 0.7% commitment, a commitment that this government has enshrined in law.</p><p>The UK has plans in place to meet this commitment whilst delivering value for money for the taxpayer and ensuring that we continue to support coronavirus response efforts.</p>","Braintree","James Cleverly",,"2020-04-29T16:22:32.683Z","http://data.parliament.uk/resources/1191576/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Development Aid","1","House of Commons","What steps the Government is taking to ensure that the UK maintains its expenditure of 0.7 per cent of GDP on development aid during the covid-19 pandemic.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","902046"
"http://data.parliament.uk/resources/1190472","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>We recognise that access to fast and reliable broadband is essential to support economic growth and thriving rural communities. We are working closely with the Department for Digital, Culture, Media and Sport to ensure rural businesses and communities get the connectivity they need.</p><p> </p><p>The Government is investing record amounts to level up digital infrastructure across the UK. We are already connecting some of the hardest to reach places in the country, including through the Superfast Broadband Programme and £200 million Rural Gigabit Connectivity Programme.</p><p> </p><p>The Government wants nationwide coverage of gigabit-capable broadband as soon as possible and we are supporting rural areas as a priority. We have committed £5 billion of public funding to close the digital divide and ensure rural areas are not left behind. Further details will be announced in due course.</p><p> </p><p>Defra has also allocated up to £79.5 million of grant funding from the Rural Development Programme for England, targeted at helping to connect businesses with broadband in some of the hardest to reach rural areas.</p><p> </p><p>Those premises that do not have access to 'decent broadband' (10 Megabits per second download speeds) are able to request a Broadband Universal Service Obligation connection.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-05-05T16:24:55.45Z","http://data.parliament.uk/resources/1190472/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking with Cabinet colleagues to promote rural broadband; and if she will ensure that Downe and Cudham in Orpington constituency and other rural areas that have yet to receive funding for broadband are prioritised.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40784"
"http://data.parliament.uk/resources/1190473","Foreign and Commonwealth Office","false","2020-05-04","<p>The UK continues to promote good governance in Iraq through both political engagement and programmatic support. I discussed the current situation in Iraq with the Iraqi Ambassador to London on 16 March and with Foreign Minister Hakim on 1 April. As part of the UK's wide-ranging support to Iraq, we have contributed £16 million to a World Bank Trust Fund for technical assistance to both the Government of Iraq and the Kurdistan Regional Government to deliver economic reforms.</p>","Braintree","James Cleverly",,"2020-05-04T15:29:13.097Z","http://data.parliament.uk/resources/1190473/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote good governance in Iraq.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40785"
"http://data.parliament.uk/resources/1190474","Foreign and Commonwealth Office","false","2020-05-04","<p>We continue to work closely with our allies in the Global Coalition to prevent Daesh from resurging, in particular in Syria and Iraq. Senior officials from the Coalition members discussed this in a meeting on 16 April. Among other occasions, I raised the importance of the continued fight against Daesh in my conversations with Iraq's Ambassador to the UK on 16 March, Iraqi Foreign Minister Hakim on 1 April and the US Envoy for Syria Ambassador Jeffrey on 16 April.</p>","Braintree","James Cleverly",,"2020-05-04T15:27:48.347Z","http://data.parliament.uk/resources/1190474/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with coalition allies on preventing ISIS from resurging.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40786"
"http://data.parliament.uk/resources/1190475","Department of Health and Social Care","false","2020-06-10","<p>We are now testing all National Health Service workers and patients without symptoms where there is a clinical need. This is in line with NHS England guidance. Used in the correct circumstances, testing of asymptomatic individuals can have a number of benefits, including:</p><p> </p><p>- Developing understanding of prevalence and incidence of infection and how both change over time;</p><p>- Exploring key vectors of transmission and effectiveness of public health interventions; and</p><p>- Supporting infection control, providing an ability to proactively identify those who are yet to develop COVID-19 symptoms.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-10T18:07:54.65Z","http://data.parliament.uk/resources/1190475/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-27","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has made an assessment of the potential merits of testing all healthcare workers and GPs for covid-19 even if they are not displaying symptoms.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40660"
"http://data.parliament.uk/resources/1190476","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>Green Growth is absolutely possible. Between 1990 and 2018, the UK reduced emissions by 43% while growing our economy by 75% – decarbonising our economy faster than any other G20 country since 2000. The latest statistics show that UK emissions on a consumption basis (including emissions embedded in imports) also fell by 21 per cent between 2007 and 2017. Last year, the UK became the first major economy to legislate to achieve net zero emissions. This will continue to enable us to meet our climate change obligations, including those made under the Paris Agreement, and – as stated by the Committee on Climate Change – goes beyond the reduction needed globally to hold the expected rise in global average temperature to well below 2°C.</p>","Spelthorne","Kwasi Kwarteng",,"2020-05-05T14:54:25.33Z","http://data.parliament.uk/resources/1190476/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-27","Economic Growth: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his UN speech of 6 March 2020, whether his statement that green growth is absolutely possible is based on evidence (a) that absolute decoupling of gross domestic product growth from greenhouse gas emissions has occurred in relation to (a) consumption-based emissions incorporating the overseas impacts of UK economic activity and (b) the UK’s equitable contribution to the 1.5 degree temperature goal of the Paris climate agreement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40550"
"http://data.parliament.uk/resources/1190478","Cabinet Office","false","2020-05-11","<p>Further to the answers given to PQs<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-04-20/37724/" target="_blank"> 37724 and 37725</a> on 27 April 2020, in light of the Coronavirus pandemic, the Government has developed a national campaign to provide information, guidance and reassurance to the public.</p><p>The campaign spans owned, earned and paid-for channels, including local radio and TV, to maximise reach and engagement. We are constantly reviewing our use of each of these channels and amending campaign activity accordingly to ensure our messaging reaches as many people as possible.</p><p> </p>","Norwich North","Chloe Smith","40655","2020-05-11T15:59:58.767Z","http://data.parliament.uk/resources/1190478/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-27","Local Broadcasting: Public Health England","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of ring-fencing advertising slots bought by Public Health England for use on community radio and for non-profit local TV broadcasters.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","40661"
