"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1546209","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>DCMS has continued to work closely with key parties, including the Home Office, the UK Football Policing Unit, the Football Association, and the Sports Ground Safety Authority, to ensure that the recommendations from Baroness Casey of Blackstock’s report were carefully considered and, where necessary, acted upon.</p><p>Our approach with respect to these recommendations is outlined in our evidence to the DCMS Select Committee of the House of Commons’s Inquiry into Safety at Major Sporting Events, a copy of which I have placed in the Library.</p><p>In the case of Wembley Stadium, significant work has been undertaken by the Football Association and its key partners following Baroness Casey’s report, as successfully demonstrated during the UEFA Women’s Euros and other high-profile events.</p><p>The safety of spectators at sporting events is of the highest importance to His Majesty’s Government.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-12-12T15:18:17.18Z","http://data.parliament.uk/resources/1546209/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Wembley Stadium: Anti-social Behaviour","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Parkinson of Whitley Bay on 7 November (HL2798) and 24 November (HL3333), whether they have (1) monitored the implementation of all of the recommendations of the report by Baroness Casey of Blackstock into the disorder at Wembley Stadium in the UEFA Euro 2020 Final, or (2) received updates from (a) the Football Association and its key partners, or (b) the Sports Ground Safety Authority, on the implementation of those recommendations; and if so, what progress has been made in respect of each recommendation, and when they expect all the recommendations to have been implemented.","false","Biography information for Lord Birt","Lord Birt","HL3798"
"http://data.parliament.uk/resources/1542043","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The safety and security of major sporting events across the UK is of paramount importance. Appropriate safety measures are put in place for major sports events, in line with the needs of the event and the venue, according to event-specific schedules. The adequacy of these plans are considered by locally-convened Safety Advisory Groups, and Safety Certificates are issued by the relevant local authority.</p><p>In the case of Wembley Stadium, which presents a number of unique challenges, significant work has been undertaken by the Football Association and its key partners since Baroness Casey of Blackstock’s report, as successfully demonstrated during the UEFA Women’s Euros and other high-profile events.</p><p>The Sports Grounds Safety Authority continues to offer world-leading expertise to sports venues in their regulatory and advisory capacities.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-11-24T16:40:46.507Z","http://data.parliament.uk/resources/1542043/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-14","Sportsgrounds: Safety Measures","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 24 October (HL2798), by what date they expect appropriate safety measures to be in place for major sports events staged at (1) Wembley, and (2) other major arenas in the UK.","false","Biography information for Lord Birt","Lord Birt","HL3333"
"http://data.parliament.uk/resources/1535203","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>The safety of spectators at sporting events is of the highest importance to His Majesty’s Government. We continue to work closely with all relevant authorities to ensure that football fans can continue to enjoy the sport whilst attending matches safely.</p><p>This review was commissioned by, and reported to, the English Football Association, with reference made to the Government in four of the recommendations. Our approach with respect to these recommendations is outlined in our evidence to the DCMS Select Committee of the House of Commons’ Inquiry into Safety at Major Sporting Events, a copy of which I will place in the Library.</p><p>The action taken by the Government includes extending football banning orders to cover offences of the selling and taking of Class A drugs at football games (under the Police, Crime, Sentencing and Courts Act 2022), commissioning the Sports Ground Safety Authority to conduct and act on research about the stewarding capacity in the events sector, and working with numerous relevant parties on issues related to Zone Ex, with a particular focus on issues faced at Wembley. The Government is further considering its role in the oversight and co-ordination of major sporting events to inform a revision of the Gold Framework guidance on UK-level support available when bidding for and staging major sporting events.</p>","Lord Parkinson of Whitley Bay","2022-11-07T15:51:43.677Z","http://data.parliament.uk/resources/1535203/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","Wembley Stadium: Anti-social Behaviour","2","House of Lords","To ask His Majesty's Government whether all of the issues of accountability identified in the report by Baroness Casey of Blackstock into the disorder at Wembley Stadium in the UEFA Euro 2020 Final, published on 3 December 2021, have been resolved; whether her recommendations for action have been implemented; and whether His Majesty's Government will publish an overview of all the measures taken by the different parties involved.","false","Biography information for Lord Birt","Lord Birt","HL2798"
"http://data.parliament.uk/resources/1469969","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>Her Majesty’s Government continues to work with the relevant authorities to ensure that football fans can enjoy the sport and attend matches safely. This includes working with partners on the recommendations of Baroness Casey of Blackstock’s review into the events surrounding the UEFA Euro 2020 Final.</p><p>Although this review was commissioned by and reported to the English Football Association, Her Majesty’s Government was referred to in four of the recommendations and we have been undertaking work to take these forward.</p><p>This includes work on extending football banning orders to cover offences of the selling and taking of Class A drugs at football games (under the Police, Crime, Sentencing and Courts Act 2022). We continue to work with relevant parties on the other issues raised in the review, on stewarding events, clarifying the responsibility of Zone Ex for major events, and ensuring the categorisation of matches is appropriate.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-06-27T10:54:05.777Z","http://data.parliament.uk/resources/1469969/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-13","UEFA Euro 2020 Final Review","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether all the recommendations of Baroness Casey of Blackstock's review of events surrounding the UEFA Euro 2020 Final have been acted on.","false","Biography information for Lord Birt","Lord Birt","HL863"
"http://data.parliament.uk/resources/1437606","Department for Digital, Culture, Media and Sport","false","2022-03-16","<p>As the Secretary of State set out in her statement on 3 March, we have been engaging regularly with the major platforms, which have taken a number of positive steps in response to the situation.</p><p>The Counter Disinformation Unit in DCMS continues to work closely with platforms to flag specific pieces of disinformation and have them removed where they violate a platform's terms of service. Regular engagement with platforms is ongoing, and we are continuing to speak to them about safeguarding features and ways of better protecting civilians who are using their services. We will continue to work closely with them to encourage further action to support the Ukrainian people.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-03-16T13:30:51.437Z","http://data.parliament.uk/resources/1437606/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-02","Social Media: Russia","2","House of Lords","To ask Her Majesty's Government whether they are monitoring how (1) Google, (2) Facebook, and (3) Twitter, have responded to reported demands by the government of Russia to withhold reports of Russia's armed actions in Ukraine.","false","Biography information for Lord Birt","Lord Birt","HL6565"
"http://data.parliament.uk/resources/1418907","Department for Digital, Culture, Media and Sport","false","2022-02-15","<p>The Secretary of State’s announcement to Parliament on 17 January made clear that this was the start of the process and that no decisions have been taken at this stage.</p><p><br>The statement can be seen on <a href="https://hansard.parliament.uk/commons/2022-01-17/debates/7E590668-43C9-43D8-9C49-9D29B8530977/BBCFunding" target="_blank">Hansard</a>.</p>","Lord Parkinson of Whitley Bay","2022-02-15T13:49:01.49Z","http://data.parliament.uk/resources/1418907/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-01","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 31 January (HL5527), whether they will now answer the question put, namely, further to the tweet by the Secretary of State for Digital, Culture, Media and Sport on 16 January where she stated that “this licence fee announcement will be the last”, whether they intend this to be the last time the BBC licence fee is renewed.","false","Biography information for Lord Birt","Lord Birt","HL5826"
"http://data.parliament.uk/resources/1404673","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The Government has committed to maintain the current licence fee funding model for the duration of this 11-year Charter period, i.e. until 2027.</p><p>As the Secretary of State has made clear, we will be reviewing the licence fee funding model well in advance of the next Charter period.</p>","Lord Parkinson of Whitley Bay","2022-01-31T15:00:16.833Z","http://data.parliament.uk/resources/1404673/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-19","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the tweet by the Secretary of State for Digital, Culture, Media and Sport on 16 January where she stated that “this licence fee announcement will be the last”, whether they intend this to be the last time the BBC licence fee is renewed.","false","Biography information for Lord Birt","Lord Birt","HL5527"
"http://data.parliament.uk/resources/1181776","Department for Digital, Culture, Media and Sport","false","2020-03-11","<p>DCMS is the lead Government department for the delivery of gigabit capable broadband, working closely with the telecommunications industry and other Government departments.</p><p><strong><br></strong>Government is delivering a number of reforms to make it easier for the private sector to deploy gigabit broadband. For example, the Telecommunications Infrastructure (Leasehold Property) Bill will make it easier for network builders to access blocks of flats where there is an absent or unresponsive landlord. The Government also intends to bring forward legislation to ensure new build homes have the infrastructure to support gigabit capable connections. In addition, the Government intends to invest £5 billion of funding to deliver faster broadband in the hardest to reach areas of the UK.</p>","Baroness Barran","2020-03-11T17:15:37.267Z","http://data.parliament.uk/resources/1181776/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Broadband","2","House of Lords","To ask Her Majesty's Government which (1) body, or (2) individual, is accountable for the delivery of gigabyte-capable broadband for all by 2025.","false","Biography information for Lord Birt","Lord Birt","HL2038"
"http://data.parliament.uk/resources/1175304","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>On 27 January 2020, DCMS published a response to their regulatory consultation on increasing the baseline cyber security of Consumer Internet of Things (IoT) security.</p><p><strong> </strong></p><p>The regulatory proposals advocated that all consumer IoT devices embed important security requirements. These requirements are set out in the Code of Practice for Consumer IoT Security, published by my department in March 2018, and ETSI TS 103 645, the first globally applicable standard for consumer IoT security.</p><p><strong> </strong></p><p>One of these guidelines would require manufacturers of IoT devices to explicitly state the minimum length of time for which the device will receive security updates, with that information clearly displayed at the point of sale.</p><p><strong> </strong></p><p>Responses to the consultation showed widespread support for the introduction of such a baseline, as a significant step towards protecting consumers and enabling the IoT sector to grow and flourish. As such, DCMS are seeking to bring forward legislation to mandate these guidelines as soon as parliamentary time allows.</p><p> </p>","Baroness Barran","2020-02-10T11:15:19.397Z","http://data.parliament.uk/resources/1175304/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Digital Technology: Sales","2","House of Lords","Her Majesty's Government what plans they have to require technology companies selling consumer devices to state at the point of sale how long they will continue to provide software updates which will allow such devices to continue to function.","false","Biography information for Lord Birt","Lord Birt","HL784"
"http://data.parliament.uk/resources/1024840","Department for Digital, Culture, Media and Sport","false","2019-01-02","<p>The Government has not made such an assessment. Enforcement is a matter for Ofcom, as the independent regulator.</p>","Lord Ashton of Hyde","2019-01-02T12:23:03.15Z","http://data.parliament.uk/resources/1024840/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 13 December (HL11924), what is their assessment of the effectiveness of the enforcement of the prohibition on the sale of devices which interfere with the legitimate use of spectrum, in the light of the ongoing advertisement of GPS jammers on eBay.","false","Biography information for Lord Birt","Lord Birt","HL12281"
