"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747732","Department for Culture, Media and Sport","false","2017-07-11","<p>Data relating to libraries is collected from local authorities by the Chartered Institute of Public Finance and Accountancy which makes available the data annually to subscribers.</p>","Salisbury","John Glen","2017-07-11T15:23:42.623Z","http://data.parliament.uk/resources/747732/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-03","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many local libraries have been operating in each region of England and Wales in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2553"
"http://data.parliament.uk/resources/747105","Department for Culture, Media and Sport","false","2017-07-07","<p>The United Kingdom is not a signatory to the 2001 UNESCO Convention on the Protection of the Underwater Cultural Heritage, but has endorsed as good practice the rules set out in its Annex concerning activities directed at underwater cultural heritage. Now that the wreck of the SS Mantola is over 100 years old, having been sunk in Feb 1917, any salvage activities sanctioned or contracted in advance by HMG would take into account the requirements of the Convention.</p>","Salisbury","John Glen","2017-07-07T10:37:25.43Z","http://data.parliament.uk/resources/747105/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-30","SS Mantola: Salvage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any salvage retrieved from SS Mantola has to comply with the UNESCO Convention on the Protection of the Underwater Cultural Heritage.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2321"
"http://data.parliament.uk/resources/747132","Department for Culture, Media and Sport","false","2017-07-05","<p>Government believes everyone should have access to opportunities in the cultural sectors. Ministers and officials regularly meet with a range of representatives of the performing arts industry to discuss issues affecting the sector.</p>","Salisbury","John Glen","2017-07-05T09:23:17.067Z","http://data.parliament.uk/resources/747132/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-30","Performing Arts: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the performing arts industry on the merits of enabling artists to use self-taping to provide access to casting processes.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2266"
"http://data.parliament.uk/resources/746794","Department for Culture, Media and Sport","false","2017-07-04","<p>Museums and heritage organisations greatly value the expertise and contributions of a range of professionals from the EU: from conservators to scientists, to curators. DCMS is consulting with stakeholders across the heritage and cultural sectors to fully understand their need to access expertise after we exit from the EU.</p><p> </p>","Salisbury","John Glen","2017-07-04T09:03:54.133Z","http://data.parliament.uk/resources/746794/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29","Cultural Heritage: Visas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with ministerial colleagues on a reciprocal exemption for accredited heritage and museum professions, craftspeople and academics in the new visa regime after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2025"
"http://data.parliament.uk/resources/746795","Department for Culture, Media and Sport","false","2017-07-04","<p>The government recognises the important contributions our world class academic institutions and researchers make to heritage research. The Secretary of State and the former Minister for Heritage have held round tables with sector representatives to assess the impact of leaving the EU on the heritage sector. The Department remains committed to working with the UK heritage sector to ensure that its needs and views are understood.</p>","Salisbury","John Glen","2017-07-04T09:05:54.927Z","http://data.parliament.uk/resources/746795/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29","Cultural Heritage: Conservation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with heritage sector representatives on establishing a budget for collaborative research projects on conservation issues between the UK and other countries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","2026"
"http://data.parliament.uk/resources/746457","Department for Culture, Media and Sport","false","2017-07-03","<p>Touring exhibitions are an important aspect of our museums' international activity, allowing them to share world-class collections and research with audiences all over Europe and the world. We are working with Her Majesty's Revenue and Customs, Border Force, and museums which regularly transport cultural objects to fully understand the current operating environment and what systems may need to be maintained or introduced to ensure exhibitions can continue to tour as smoothly as possible after the UK leaves the EU.</p>","Salisbury","John Glen","2017-07-03T14:15:16.183Z","http://data.parliament.uk/resources/746457/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Museums and Galleries: Exhibitions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps she has taken to ensure the continued freedom of movement for touring exhibitions after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1682"
"http://data.parliament.uk/resources/732869","Department for Culture, Media and Sport","false","2017-07-05","<p>It is too early to say if there has been any short or long-term impact on bookings. VisitBritain are working closely with the tourism industry to monitor any impact on the sector and DCMS attends the Tourism Industry Emergency Response Group, which meets after major incidents.</p><p> </p><p>Britain continues to welcome the millions of visitors from around the globe who come to enjoy the world-class attractions that our capital city, nations and regions have to offer.</p>","Salisbury","John Glen","2017-07-05T10:27:19.027Z","http://data.parliament.uk/resources/732869/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Tourism: Terrorism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment her Department has made of the effect of recent terror attacks in the UK on the UK tourism industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1505"
"http://data.parliament.uk/resources/733122","Department for Culture, Media and Sport","false","2017-07-03","<p>Government fully recognises the value of our heritage, which makes an important contribution to our economy and well being. The Secretary of State and the Minister for Heritage have held round tables with sector representatives to assess the impact of leaving the EU on the heritage sector. The Department remains committed to working with the UK heritage sector to ensure that its needs and views are understood.</p>","Salisbury","John Glen","2017-07-03T08:51:44.62Z","http://data.parliament.uk/resources/733122/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Cultural Heritage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with representatives from the heritage sector on continuing access to imported specialist materials for restoration work after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1288"
"http://data.parliament.uk/resources/733132","Department for Culture, Media and Sport","false","2017-07-03","<p>Information regarding Arts Council England's grant payments can be found at: http://www.artscouncil.org.uk.</p>","Salisbury","John Glen","2017-07-03T15:30:24.09Z","http://data.parliament.uk/resources/733132/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Arts Council: Grants","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much was paid in grants from the Arts Council in each parliamentary constituency in (a) 2015 and (b) 2016.","false","Biography information for Lord Mann","Bassetlaw","John Mann","1309"
"http://data.parliament.uk/resources/732374","Department for Culture, Media and Sport","false","2017-07-03","<p>The Department for Culture, Media and Sport (DCMS) has provided support for library authorities throughout England to deliver library services that are accessible, modern and meets local needs. This included funding a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England; benefitting around 1,000 libraries, and enabling over 99% of public libraries to offer free wifi. In addition, DCMS financed the £3.9m Libraries: Opportunities for Everyone fund to support innovative library service activity to benefit disadvantaged people and places in England. Around 60% of the successful local authority applicants are using digital means to support delivery of their projects. The Government will continue to encourage local authorities to invest in libraries to ensure that they remain relevant and meet the needs of the community.</p>","Salisbury","John Glen","2017-07-03T14:57:46.05Z","http://data.parliament.uk/resources/732374/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-23","Public Libraries: Digital Technology","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to increase funding for public libraries to enable more libraries to become digital community hubs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","916"
