"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469125","Department for Digital, Culture, Media and Sport","false","2022-06-14","<p>The Government is committed to supporting UK creative industries to adapt to new arrangements with the EU.</p><p>We are supporting the sector by clarifying arrangements on visas, movement of goods and haulage, including through bilateral engagement with Member States. We have taken steps to support specialist concert hauliers, and worked across government and with industry to develop guidance including ‘landing pages’ on <a href="https://www.gov.uk/government/collections/touring-europe-checklists-for-the-arts-cultural-creative-and-heritage-sectors" target="_blank">GOV.UK</a> specifically for touring musicians and other creative sectors.</p><p>We have clarified existing arrangements and established that:</p><ul><li><p>Nearly all Member States offer visa and work permit free routes for musicians and creative performers. This includes, following extensive engagement by the government and the creative sector, Spain and most recently Greece, who announced a visa and work permit free route in June 2022;</p></li><li><p>Portable musical instruments, carried or in a vehicle, can be transported cost-free and should not require ATA Carnets; and</p></li><li><p>Small ‘splitter vans’ are not subject to the Trade and Cooperation Agreement limits around ‘haulage for the creative sectors’ and ‘cross trade’. In addition, the Department for Transport is implementing dual registration to support specialist hauliers, meaning they can benefit from more generous market access and cabotage arrangements in GB and the EU.</p></li></ul><p>The Government raised touring with the European Commission at the first meeting of the UK-EU Partnership Council in June 2021. We continue to work with the few remaining Member States that do not allow any visa or permit free touring to encourage them to make touring easier.</p>","Hornchurch and Upminster","Julia Lopez","15366","2022-06-14T08:36:17.9Z","http://data.parliament.uk/resources/1469125/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-09","Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help allow UK creative artists to tour freely across the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","15365"
"http://data.parliament.uk/resources/1469126","Department for Digital, Culture, Media and Sport","false","2022-06-14","<p>The Government is committed to supporting UK creative industries to adapt to new arrangements with the EU.</p><p>We are supporting the sector by clarifying arrangements on visas, movement of goods and haulage, including through bilateral engagement with Member States. We have taken steps to support specialist concert hauliers, and worked across government and with industry to develop guidance including ‘landing pages’ on <a href="https://www.gov.uk/government/collections/touring-europe-checklists-for-the-arts-cultural-creative-and-heritage-sectors" target="_blank">GOV.UK</a> specifically for touring musicians and other creative sectors.</p><p>We have clarified existing arrangements and established that:</p><ul><li><p>Nearly all Member States offer visa and work permit free routes for musicians and creative performers. This includes, following extensive engagement by the government and the creative sector, Spain and most recently Greece, who announced a visa and work permit free route in June 2022;</p></li><li><p>Portable musical instruments, carried or in a vehicle, can be transported cost-free and should not require ATA Carnets; and</p></li><li><p>Small ‘splitter vans’ are not subject to the Trade and Cooperation Agreement limits around ‘haulage for the creative sectors’ and ‘cross trade’. In addition, the Department for Transport is implementing dual registration to support specialist hauliers, meaning they can benefit from more generous market access and cabotage arrangements in GB and the EU.</p></li></ul><p>The Government raised touring with the European Commission at the first meeting of the UK-EU Partnership Council in June 2021. We continue to work with the few remaining Member States that do not allow any visa or permit free touring to encourage them to make touring easier.</p>","Hornchurch and Upminster","Julia Lopez","15365","2022-06-14T08:36:17.963Z","http://data.parliament.uk/resources/1469126/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-09","Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the EU Commission on access for UK creative artists.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","15366"
"http://data.parliament.uk/resources/1455482","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>We want to build a world-leading digital economy in which no one is left behind by the digital revolution. That means ensuring that as many people as possible can reap the benefits of being online and the technologies that can transform our lives, benefit society and drive prosperity and growth.</p><p>However, we are aware that for disabled people, poor design of apps or websites - which does not take disabled users into account - remains a significant issue. This is why, in early 2022, DCMS collected evidence about the nature and scale of the inaccessibility of private sector websites. We are now exploring how the government can effectively intervene and will report back in spring 2022.</p><p>This work will complement the government’s 2018 publication of the Public Sector Bodies (Websites and Mobile Applications) Accessibility Regulations. Led and monitored by the Government Digital Services (GDS), these regulations require UK public sector websites and apps to be made accessible, unless it would be disproportionate to do so.</p><p>In relation to video-on-demand (VoD) content, the Digital Economy Act 2017 amended the Communications Act 2003 to give the Secretary of State the power to impose statutory requirements on on-demand services regulated in the UK in relation to access services - including subtitling and signing. Following recommendations from Ofcom in December 2018 and July 2021, officials are considering their proposals and will set out next steps for implementation in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-04-05T08:23:55.44Z","http://data.parliament.uk/resources/1455482/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Digital Technology and Video Recordings: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure equitable access to (a) digital resources and (b) videos for the deaf community in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","149360"
"http://data.parliament.uk/resources/1453635","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>Candidates are not routinely assessed on climate change and climate governance prior to their appointment.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-28T09:39:28.617Z","http://data.parliament.uk/resources/1453635/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-23","Department for Digital, Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department makes an assessment of prospective trustee candidates' views on (a) climate change and (b) climate governance prior to their appointment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","145974"
"http://data.parliament.uk/resources/1361461","Department for Digital, Culture, Media and Sport","false","2021-10-27","<p>No assessment has been made. The legislation relating to the consumption of alcohol at football matches is a matter for the Home Office.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-27T16:44:37.743Z","http://data.parliament.uk/resources/1361461/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-19","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of ending the ban on drinking alcohol in the seats at football grounds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","59021"
"http://data.parliament.uk/resources/1360423","Department for Digital, Culture, Media and Sport","false","2021-10-20","<p>I welcome the publication of the Destination Management Organisations (DMO) review in September 2021. I am grateful to Nick de Bois and stakeholders across the sector for their engagement in this review of how tourism is structured, organised and funded at a local level in England.</p><p>We are now carefully considering the recommendations made by Nick de Bois and hope to publish a response in the coming months.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-20T08:13:09.937Z","http://data.parliament.uk/resources/1360423/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Destination Management Organisations: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the independent review of Destination Management Organisations in England.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","57312"
"http://data.parliament.uk/resources/1346817","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The Government was clear that anyone suspected of entering the UK with the intention of breaching isolation in order to attend a EURO 2020 match would be denied entry, and that their tickets may be cancelled (if not transferred to someone else). This policy combined with communications to supporters of teams playing in the UK had a significant deterrent effect on those who might otherwise have travelled to the UK for the tournament.</p><p><strong> </strong></p><p>All EURO 2020 matches at Wembley were subject to strict entry requirements. Those seeking to enter were required to provide a negative Lateral Flow test result or (for those from England, Scotland and Wales) proof of full vaccination. Anyone failing to provide these would have been denied entry. The English Football Association was responsible for enforcing these requirements and no data is held on whether any of those denied entry were also deemed to have been breaking border restrictions.</p><p><strong> </strong></p><p>Of the Italian contingent present at the Final, the vast majority were based in the UK (as - other than in the original ballot prior to the pandemic - tickets were not sold to people outside of the Common Travel Area). A small contingent of accredited guests were exempt from the isolation requirement in order to attend the match, but otherwise subject to strict public health restrictions - this included a group of c380 who flew in and out on the day, with no contact with the general public.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-07-21T13:25:06.19Z","http://data.parliament.uk/resources/1346817/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-14","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were refused entry to the European Championship Final at Wembley on 11 July 2021 for breaking covid-19 quarantine rules.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","33325"
"http://data.parliament.uk/resources/1334174","Department for Digital, Culture, Media and Sport","false","2021-06-17","<p>Camelot UK Lotteries Limited is a private, commercial organisation which is currently operates the National Lottery under the terms of the third licence. The National Lottery is regulated independently of Government by the Gambling Commission.</p><p><strong> </strong></p><p>DCMS does not routinely collect separate information about sales of (a) physical scratchcards and (b) online Instant Win games, and as such there are currently no plans to publish this information.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-06-17T10:56:04.413Z","http://data.parliament.uk/resources/1334174/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Camelot Group: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 May 2021 to Question 4018 on Camelot Group: Sales, if he will publish sales figures by Camelot UK Lotteries Limited for Instant Win games by (a) physical scratch cards and (b) online Instant Win entries in each year since 2009.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","15376"
"http://data.parliament.uk/resources/1334175","Department for Digital, Culture, Media and Sport","false","2021-06-17","<p>National Lottery digital sales increased by £622m between 2018/19 and 2019/20. 48% of this growth was due to increased sales of Interactive Instant Win Games (IIWGs) and 52% was due to increased sales of online Draw-Based Games.</p>","Maldon","Mr John Whittingdale",,"2021-06-17T10:56:58.583Z","http://data.parliament.uk/resources/1334175/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Camelot Group: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 May 2021 to Question 4017 on Camelot Group: Profits, what proportion of the increase of digital sales from 25.4 per cent in financial year 2018-19 to 31.1 per cent in financial year 2019-20 was in (a) draw-based and (b) instant win game sales.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","15377"
"http://data.parliament.uk/resources/1334176","Department for Digital, Culture, Media and Sport","false","2021-06-17","<p>The operator is subject to conditions set out within the Licence which specify that it must adopt, maintain and implement strategies to prevent underage and excessive play on the National Lottery and that such strategies shall first have been approved by the</p><p>Gambling Commission. Information on the more specific requirements of the operator in this respect can be found within Condition 7 of the <a href="https://assets.ctfassets.net/j16ev64qyf6l/6rQW3u6wUhNkSEwY3lqbw5/408696a101882706a34f6214adacfb75/Third_National_Lottery_Licence_May2021.pdf" target="_blank">Third Licence</a>.</p><p><strong> </strong></p><p>It has not been possible for the Gambling Commission to collate the requested information in the time available and confirm how many times a player protection strategy has been submitted to them for approval by the operator since the National Lottery was launched in 1994.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-06-17T10:57:43.543Z","http://data.parliament.uk/resources/1334176/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Camelot Group: Software","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 May 2021 to Question 4020 on National Lottery: Computer Software, (a) how many times Camelot UK Lotteries Limited has submitted a player protection strategy for approval by the Gambling Commission and (b) how many of those submissions related to (i) underage and (ii) excessive play in each year since 1994.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","15378"
