"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312941","Foreign, Commonwealth and Development Office","false","2021-05-18","<p>The UK Government welcomes the important work that Lord Blencathra has undertaken as a Rapporteur for the Parliamentary Assembly of the Council of Europe, on the need for widespread and achievable electoral reform in Belarus. For too long the Belarusian regime has deprived its people of their democratic and political rights. Since last year's fraudulent Presidential elections, the UK Government has been at the forefront of international efforts to hold the Belarusian authorities to account, including through invoking the OSCE Moscow Mechanism. The UK and our partners have repeatedly called on the Belarusian authorities to implement all of the recommendations in Professor Benedek's subsequent report into electoral fraud and human rights violations. This includes the holding of new Presidential elections that meet international standards and are subject to unhindered monitoring by credible independent observers, including the Office for Democratic Institutions and Human Rights (ODIHR). The UK Government continues to urge the Belarusian authorities to support the calls for urgent electoral and democratic reform and the growth of civil society, to ensure the rightful democratic aspirations of its people are met.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-05-18T11:19:14.597Z","http://data.parliament.uk/resources/1312941/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Belarus: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of resolution 2371 on the urgent need for electoral reform in Belarus passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","177"
"http://data.parliament.uk/resources/1312966","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","430 ; 431 ; 432","2021-05-19T16:01:09.677Z","http://data.parliament.uk/resources/1312966/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the level of support in the UK for parliamentary democracy in Tunisia.","true","Biography information for Damien Moore","Southport","Damien Moore","429"
"http://data.parliament.uk/resources/1312967","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","429 ; 431 ; 432","2021-05-19T16:01:09.737Z","http://data.parliament.uk/resources/1312967/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to support the Government of Tunisia in developing and strengthening democracy in (a) parliament and (b) other democratic institutions.","true","Biography information for Damien Moore","Southport","Damien Moore","430"
"http://data.parliament.uk/resources/1312968","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","429 ; 430 ; 432","2021-05-19T16:01:09.8Z","http://data.parliament.uk/resources/1312968/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the UK's role in securing continued prosperity, security and stability across the Maghreb region as part of ongoing diplomatic relations with Tunisia.","true","Biography information for Damien Moore","Southport","Damien Moore","431"
"http://data.parliament.uk/resources/1312969","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK works closely with Tunisia to support political and economic reform, bolster democratic institutions, and build the country's resilience as part of a broad and growing partnership. We have supported the democratic transition through helping to build the capacity of parliamentarians and officials. We are providing £4m over 3 years through the British Council to fund English language training and to help young Tunisians gain important job skills. We are also working with the World Bank to support macro-economic reforms.</p><p>The UK has a strong partnership with Tunisia on security issues, which has helped strengthen our response to the shared challenges of terrorism and extremism, and to work together to address the conflict in Libya.</p><p>The UK is supporting the Tunisian Government to respond to the Covid-19 pandemic, including by helping it to secure vaccines through COVAX. Other initiatives include supporting the Tunisian Ministry of Health on their vaccine rollout as part of a World Bank-led initiative, providing support to small and medium businesses, and ensuring access to services and social security for the most vulnerable people.</p>","Braintree","James Cleverly","429 ; 430 ; 431","2021-05-19T16:01:09.877Z","http://data.parliament.uk/resources/1312969/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Tunisia: Coronavirus and Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what additional steps his Department is taking to support the Government of Tunisia to (a) reform the economy of and (b) tackle the covid-19 outbreak in that country.","true","Biography information for Damien Moore","Southport","Damien Moore","432"
"http://data.parliament.uk/resources/1313001","Foreign, Commonwealth and Development Office","false","2021-05-18","<p>The events of 1915-1916 were a tragic episode in the history of the Armenian people and they must never be forgotten. The UK Government of the day condemned the massacres and this Government fully endorses that view. The longstanding policy of the UK Government is that any judgement on whether genocide has occurred is a matter for competent courts, rather than for governments.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-05-18T13:11:57.863Z","http://data.parliament.uk/resources/1313001/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will review the Government's position on recognising the massacre of Armenian people in 1915 as genocide in response to the recent decision of the US Administration to make that recognition.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","64"
"http://data.parliament.uk/resources/1313008","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK has led a strong, coordinated international response, including through our G7 Presidency and our leadership role on Myanmar at the UN Security Council. On 10 March, the UK secured a Presidential Statement at the UN Security Council which condemned the violence against peaceful protestors. On 12 February and 24 March we secured strong consensus resolutions at the UN Human Rights Council. We secured G7 statements on 3 and 23 February, as well as strong wording on Myanmar in the G7 communiqué on 5 May. The UK, in conjunction with partners including the US and Canada, have announced targeted sanctions against the regime. On 17 May the UK sanctioned Myanmar Gems Enterprise (MGE), for its role in funding the junta. These sanctions are the first under the new Myanmar sanctions regulations laid in parliament on 29 April. They demonstrate the UK's commitment to targeting the military junta's funding streams to put pressure on them to immediately end the coup. These sanctions follow the designations of nine high-ranking military officials and two Military linked conglomerates.</p><p>We welcome ASEAN's Five Point Consensus on Myanmar and ASEAN's unique role in addressing the crisis and supported ASEAN's call for an end to violence, for restraint, and for a peaceful resolution, in line with the purpose and principles enshrined in the ASEAN Charter. The military must implement this plan without delay.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-19T15:21:21.503Z","http://data.parliament.uk/resources/1313008/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Myanmar: Military Coups","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the United Nations Special Envoy for Myanmar in response to the military coup in that country, what coordinated international response he has agreed to beyond the Association of Southeast Asian Nation's five-point plan.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","339"
"http://data.parliament.uk/resources/1313015","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>We are in close contact with the Government of Thailand on the provision of Covid-19 vaccinations to British nationals. The Thai Government have informed our Embassy that they will start public rollout of vaccinations imminently and that they will make vaccinations available to all foreign nationals in Thailand, including British nationals. We are providing information on Thailand's plans through the FCDO's Thailand Travel Advice page and 'Living In' guide on gov.uk.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-19T15:25:20.73Z","http://data.parliament.uk/resources/1313015/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Thailand: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if his Department will take steps to ensure that British citizens living in Thailand will have access to a vaccination for covid-19.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","420"
"http://data.parliament.uk/resources/1313048","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, raised our concerns about the recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. Lord Ahmad also raised our concerns about the persecution of Ahmadi Muslims with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 20 February. In addition, Officials from the British High Commission in Islamabad met with representatives from the Ahmadiyya Muslim community in Rabwah on 3 November 2020, in order to understand and engage with their concerns.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-19T16:16:04.593Z","http://data.parliament.uk/resources/1313048/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Pakistani counterpart on the persecution of Ahmadis in that country.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","529"
"http://data.parliament.uk/resources/1313049","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK government is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>Bangladesh is a human rights priority country for the FCDO. Ministers and our High Commission in Dhaka regularly raise human rights concerns as part of continued dialogue with the Government of Bangladesh. The UK supports community leaders in Bangladesh to address the causes and effects of inter-religious, ethnic and political conflict. Our development programming supports citizen groups in 31 districts across the country to come together to resolve grievances, mitigate religious violence and advocate for inclusive and peaceful co-existence.</p><p>While Bangladesh is a secular people's republic with formal guarantees of religious freedom, we recognise the risk of religious persecution faced by Ahmadiyya Muslims and other groups in Bangladesh, and actively engage with minority communities to understand their concerns. We will continue to monitor this closely and advocate for FoRB as well as other human rights.</p>","Selby and Ainsty","Nigel Adams",,"2021-05-19T16:26:19.503Z","http://data.parliament.uk/resources/1313049/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Bangladesh: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help tackle Ahmadi persecution in Bangladesh.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","530"
