"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126805","Department for Transport","false","2019-05-22","<p>Southeastern and the trade unions have agreed pay deals in the last 12 months. Specific details of pay are confidential however Southeastern staff have received an increase of around the level of the Retail Price Index which reflects a real terms increase when compared to the Consumer Price Index and cost of living increases. These pay deals were approved by the Department.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:45:09.627Z","http://data.parliament.uk/resources/1126805/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-15","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has withheld consent for Govia to vary the (a) pay and (b) conditions of Southeastern staff under schedule 15.2 of the franchise agreement in relation to the last twelve or thirteen months of the franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","254801"
"http://data.parliament.uk/resources/1126806","Department for Transport","false","2019-05-20","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:34:31.47Z","http://data.parliament.uk/resources/1126806/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-15","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of local recognition awards in the last financial year was by (a) protected characteristic and (b) grades in his core Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254798"
"http://data.parliament.uk/resources/1126810","Department for Transport","false","2019-05-22","<p>The decision for P&amp;O to reflag its vessels was a commercial matter as are contracts of employment. However in regard the legislative position;</p><ul><li>Pension rights remain in place.</li><li>Subject to EU social security coordinating regulations, usually an employee would pay social security contributions to the country they are working in.</li><li>Unless the seafarer is in receipt of Seafarer Earning Deductions or for other reasons is not considered a resident of the UK then income tax will also continue to be paid to the UK on earnings from their employment as a seafarer.</li></ul><p>Therefore unless there has been a change in the employment contract it is not expected that the take home pay will differ.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-22T12:53:39.62Z","http://data.parliament.uk/resources/1126810/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) the public purse of a change in the level of national insurance receipts from seafarers, (b) the level of seafarers' take home pay and (c) seafarers' pensions as a result of P&O’s decision to move six cross-channel ferries from the UK Ship Register to the Cypriot maritime register.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","254802"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling","2019-05-21T14:35:53.63Z","http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
"http://data.parliament.uk/resources/1126812","Department for Transport","false","2019-05-21","<p>The Government remains focused on ensuring the UK’s smooth and orderly withdrawal from the EU with a deal as soon as possible. As a responsible government, we’ve been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>The Department for Transport has worked closely with the Kent Resilience Forum on developing plans, also known as Operation Brock, to be used as a contingency in the event of cross-Channel travel disruption at the Port of Dover and Eurotunnel, whatever the cause.</p><p> </p><p> </p><p> </p><p>Operation Brock has been designed to ensure that the M20 will be kept open and traffic will continue to flow in both directions. It consists of three phases: a contraflow queuing system on the M20, between Junctions 8 and 9; temporary holding areas at Manston Airfield for Heavy Goods Vehicles (HGVs) heading to Europe via the Port of Dover; and, if necessary, temporary holding areas on the M26 (Brock M26) for HGVs heading to Europe via Eurotunnel. The M20 contraflow element will allow non-port traffic to continue to use the M20 in both directions when HGVs are stored on the coast-bound carriageway.</p><p> </p><p>The Government has also been taking steps to minimise the number of hauliers and other vehicles arriving at Dover and Eurotunnel without the essential documentation for EU border controls in a no deal scenario. This should help to reduce the risk of significant disruption at ports and on the Kent road network from the introduction of new EU customs processes.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2019-05-21T13:29:52.077Z","http://data.parliament.uk/resources/1126812/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Port of Dover: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce congestion of lorries going to the port of Dover after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254789"
"http://data.parliament.uk/resources/1126832","Department for Transport","false","2019-05-20","<p>HS2 Ltd undertook a number of engagement events with local communities over the summer of 2018. The responses HS2 Ltd received from local people helped to inform the development of the Prolonged Disruption policy and the design of the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:40:55.25Z","http://data.parliament.uk/resources/1126832/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the results and conclusions of the consultation on the draft Prolonged Disturbance Compensation Scheme, which closed on 29 June 2018.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254854"
"http://data.parliament.uk/resources/1126833","Department for Transport","false","2019-05-20","<p>The Government expects to make an announcement this summer, subject to final approval of the policy within government. The launch of the scheme is tied into the start of permanent construction works, which will trigger the requirements for the scheme.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:27:54.817Z","http://data.parliament.uk/resources/1126833/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the (a) announcement and (b) opening of applications for the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254855"
"http://data.parliament.uk/resources/1126834","Department for Transport","false","2019-05-20","<p>The provision of noise insulation for those affected by high levels of noise over prolonged periods as a result of construction follows well established practice on major projects and applies to dwellings in both rural and urban areas. That practice is included in HS2 Ltd’s Code of Construction Practice and other commitments made through the Parliamentary process.</p><p> </p><p>The Prolonged Disruption Compensation Scheme will allow affected households to opt for compensation as an alternative to being temporarily rehoused when particularly high noise levels are experienced over prolonged periods as a result of construction. In certain circumstances the scheme will allow owner occupiers to request the Secretary of State to purchase their property.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:45:04.347Z","http://data.parliament.uk/resources/1126834/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 215 of the report of the House of Lords Select Committee on the High Speed Rail (London - West Midlands) Bill, whether the Prolonged Disturbance Compensation Scheme will include the recommendation that households threatened by construction noise will be entitled to noise insulation as if they were within 120 metres of the line of route in an area where the Rural Support Zone applies.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254856"
"http://data.parliament.uk/resources/1126835","Department for Transport","false","2019-05-20","<p>The Prolonged Disruption Compensation Scheme uses noise as a proxy for disturbance arising from construction works. All other forms of disruption arising from construction works are prevented or minimised through best practicable means and through compliance with the Environmental Minimum Requirements, the Code of Construction Practice, relevant HS2 Information Papers, and various local consents which control HS2 Ltd’s construction works.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T13:49:09.57Z","http://data.parliament.uk/resources/1126835/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether the Prolonged Disturbance Compensation Scheme will make provision for compensation for residents affected by (a) lower air quality, (b) the generation of dust and pollution, (c) traffic disruption, (d) obstruction of vehicle access and (e) access to public transport.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254857"
"http://data.parliament.uk/resources/1126836","Department for Transport","false","2019-05-20","<p>The scheme has been costed but we continue to refine our understanding of the number of properties likely to trigger the requirement for the Prolonged Disruption Compensation Scheme as the design of Phase One matures ahead of the main works contracts. Until the detailed design of Phase One is finalised, it would be premature to provide a final cost estimate.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-20T15:30:17.687Z","http://data.parliament.uk/resources/1126836/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","High Speed 2 Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of payments to be made under the Prolonged Disturbance Compensation Scheme.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","254858"
