"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168740","Foreign and Commonwealth Office","false","2020-01-07","<p>The British Government and the British High Commission in New Delhi are following the human rights situation across India and raise issues with Indian officials where appropriate.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-07T09:39:07.44Z","http://data.parliament.uk/resources/1168740/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-20","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the human rights of Muslims in India of that Government's recent decision to pass the Citizenship Amendment Bill; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","282"
"http://data.parliament.uk/resources/1168742","Department of Health and Social Care","false","2020-01-13","<p>There are a number of specified reports and certificates that must be completed by general practitioners (GPs) for their patients free of charge, as these form part of the services they must deliver under their contracts with the National Health Service. Providing support to an employment application does not fall under part of those services. Accordingly, if a GP is asked to provide a report or certificate to certify a patient’s health for the purposes of an employment application, then under General Medical Services (GMS) Regulations they are allowed to charge a fee for doing so. There is no statutory limit to the level of such a fee and this would ultimately be a matter for the practice. However, NHS England and NHS Improvement would expect the practice to charge a reasonable sum appropriate for the workload involved. The GMS and Personal Medical Services Regulations contain a list of statutory certificates that GP practices are required to provide without charge, and the British Medical Association publishes guidance to support GPs in deciding how much they should charge which is available at the following link:</p><p><a href="https://www.bma.org.uk/advice/employment/fees/check-your-fee" target="_blank">https://www.bma.org.uk/advice/employment/fees/check-your-fee</a></p><p>We recognise that there are concerns about some fees GPs charge for letters to certify a patient’s health and the consistency of those charges, and the additional burden this can place on GPs. We are considering how best to work with GPs and other stakeholders to look at where it is necessary for GPs to provide medical evidence and, where it is, that any charges for that evidence, where applicable, are fair and consistent.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:44:39.35Z","http://data.parliament.uk/resources/1168742/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Doctors: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on individuals of the level of fees charged by doctors to certify health prior to offers of employment; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","283"
"http://data.parliament.uk/resources/1168743","Foreign and Commonwealth Office","false","2020-01-07","<p>The British government is committed to implementing the recommendations from the Bishop of Truro's Review. The recommendations have been divided into short, medium and longer term priorities and we have already implemented a good number of them. This includes recently appointing a Director General level champion for Freedom of Religion or Belief and marking Red Wednesday in support of persecuted Christians and members of other minority groups. Some of the recommendations will take longer to implement and many will require an ongoing effort to embed into the working practice of the Foreign and Commonwealth Office and other Departments.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-07T09:44:12.073Z","http://data.parliament.uk/resources/1168743/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-20","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his timescale is for implementing the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","284"
"http://data.parliament.uk/resources/1168744","Foreign and Commonwealth Office","false","2020-01-07","<p>Rehman Chishti MP has been reappointed as the Prime Minister's Special Envoy for Freedom of Religion or Belief. Funding has been agreed for the office which should adequately cover travel and administrative costs.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-07T09:46:15.287Z","http://data.parliament.uk/resources/1168744/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-20","Special Envoy on Freedom of Religion or Belief","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) reappoint and (b) adequately resource the Prime Minister's Envoy for Freedom of Religion and Belief; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","285"
"http://data.parliament.uk/resources/1168745","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>The Government agrees that there needs to be a formal definition of Islamophobia to give the issue a stronger focus. We have committed to appointing independent advisers to provide expert advice on a definition. The first of these advisers, Imam Qari Asim MBE, was appointed in July 2019. We are taking steps to appoint individuals with the right combination of skills and experience to drive the work. We endeavour to move at pace on these appointments; good progress is balanced by the necessity for careful consideration of due process.</p>","Thornbury and Yate","Luke Hall",,"2020-01-07T14:01:14.543Z","http://data.parliament.uk/resources/1168745/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-20","Islamophobia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to establish a working definition of Islamophobia; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","286"
"http://data.parliament.uk/resources/1168266","Department of Health and Social Care","false","2020-01-10","<p>In January 2019, we published the first cross-Government suicide prevention workplan, which sets out an ambitious programme of work across national and local government and the National Health Service to reduce suicide rates across all age groups. This includes work to support children and young people through our Green Paper on children and young people’s mental health. The workplan also outlines action being taken to reduce suicide rates in high-risk groups such as men by, amongst other things, raising awareness and reducing stigma of mental health in this group.</p><p> </p><p>Through the NHS Long Term Plan, we are also investing £57 million in suicide prevention to support local suicide prevention plans and establish suicide bereavement support services. We have worked with NHS England to ensure that local areas use this funding to test approaches to reaching and engaging men in their local communities. We are also increasing investment in children’s and young people’s mental health services, meaning that, by 2023/24, an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school- or college-based mental health support teams.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-10T14:13:22.077Z","http://data.parliament.uk/resources/1168266/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of suicides, particularly among (a) men under 50 and (b) young people aged 16-24; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","103"
"http://data.parliament.uk/resources/1168267","Department of Health and Social Care","false","2020-01-09","<p>In response to the NHS Long Term Plan, the Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System published a draft strategic delivery plan in September 2019 which outlines how each county will work with stakeholders to deliver the expectations of the Plan, including how to further improve local mental health services. This is available at the following link:</p><p><a href="https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf" target="_blank">https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf</a></p><p>Buckinghamshire Clinical Commissioning Group (CCG) reports that a number of developments, which have the potential to impact on mental health care in Wycombe, are being delivered or are planned for delivery over the next financial year. These include:</p><p>- improving mental health crisis services with an increase in the number of days that the ‘safe haven’ service will operate in 2020 with a new location opening in High Wycombe. Home treatment for acutely unwell mental health patients will also start to be offered;</p><p>- two mental health support teams becoming operational in 2019, working in 33 schools across Buckinghamshire to provide interventions to young people with low to moderate mental health needs. The CCG will bid for national funding to expand this offering in 2020;</p><p>- increasing access to Children and Adolescent Mental Health Services (CAMHS). The number of young people accessing these services has increased and waiting times for assessment have decreased. The CCG will continue to develop this further into 2020 using online technology to increase access;</p><p>- recruiting additional CAMHS psychologists as part of the four-week wait pilot scheme;</p><p>- the employment of additional trainees by Buckinghamshire’s ‘Healthy Minds’ service; and</p><p>- continuing to improve the physical health of people that have a serious mental illness by ensuring they are able to access an annual physical health check.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-09T10:35:19.987Z","http://data.parliament.uk/resources/1168267/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-12-19",,"1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to improve mental healthcare in Wycombe; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104"
"http://data.parliament.uk/resources/1168470","Treasury","false","2020-01-07","<p>The Government published Sir Amyas Morse’s independent review of the Loan Charge on 20 December, alongside the Government’s response to his recommendations. The Government welcomes Sir Amyas’ recognition that disguised remuneration schemes are a form of tax avoidance and that action was needed to tackle their use. However, the Government recognises concerns raised by the Review about the design of the Loan Charge and the impact on those liable to pay it and is therefore accepting all but one of the Review’s recommendations. The Government will ensure taxpayers have sufficient time to consider the impact of these changes on their tax position and individuals can now defer submitting their tax return and paying their Loan Charge liability until 30 September 2020, without incurring any penalties or interest.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","106","2020-01-07T16:36:10.567Z","http://data.parliament.uk/resources/1168470/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-12-19","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish Sir Amyas Morse's review of the Loan Charge on 8 January 2020; and if he will make an oral statement on that day.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","105"
"http://data.parliament.uk/resources/1168471","Treasury","false","2020-01-07","<p>The Government published Sir Amyas Morse’s independent review of the Loan Charge on 20 December, alongside the Government’s response to his recommendations. The Government welcomes Sir Amyas’ recognition that disguised remuneration schemes are a form of tax avoidance and that action was needed to tackle their use. However, the Government recognises concerns raised by the Review about the design of the Loan Charge and the impact on those liable to pay it and is therefore accepting all but one of the Review’s recommendations. The Government will ensure taxpayers have sufficient time to consider the impact of these changes on their tax position and individuals can now defer submitting their tax return and paying their Loan Charge liability until 30 September 2020, without incurring any penalties or interest.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","105","2020-01-07T16:36:10.613Z","http://data.parliament.uk/resources/1168471/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-12-19","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to delay the Loan Charge payment deadline of 31 January 2020 until after he has made an assessment of Sir Amyas Morse's review of the Loan Charge; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","106"
"http://data.parliament.uk/resources/1168472","Foreign and Commonwealth Office","false","2020-01-07","<p>We are following the situation in Kashmir closely. Events in Kashmir can have regional and international implications and we urge calm and caution from all. We encourage the Government of India to ensure that the humanitarian needs of the people of India-administered Kashmir are being met. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities. We have raised our concerns, including on the continued use of detentions and restrictions on communications, with the Government of India,​ most recently during Lord (Tariq) Ahmad of Wimbledon's meeting with Indian MEA Minsiter Muraleedharan on 19 December.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-07T09:09:14.997Z","http://data.parliament.uk/resources/1168472/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) humanitarian and (b) political situation in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","107"
