"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843555","HM Treasury","false","2018-02-22","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","127897","2018-02-22T16:13:30.95Z","http://data.parliament.uk/resources/843555/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Charitable Donations: VAT Exemptions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from VAT on supplies to charities in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","127896"
"http://data.parliament.uk/resources/843556","HM Treasury","false","2018-02-22","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","127896","2018-02-22T16:13:31.003Z","http://data.parliament.uk/resources/843556/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Aircraft and Shipping: VAT Exemptions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from VAT on certain ships and aircraft in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","127897"
"http://data.parliament.uk/resources/843696","HM Treasury","false","2018-02-27","<p>The estimated cost to the Exchequer of both the Share Incentive Plan and Save As You Earn employee share schemes is published in “Table 6.1: The Estimated Costs of Tax Relief”:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/table-61-estimated-costs-of-income-tax-and-nics-relief" target="_blank">https://www.gov.uk/government/statistics/table-61-estimated-costs-of-income-tax-and-nics-relief</a></p><p> </p><p>Data for the tax year 2016-17 is due to be published in June 2018.</p>","Central Devon","Mel Stride",,"2018-02-27T15:59:32.76Z","http://data.parliament.uk/resources/843696/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Employee Ownership and Save as You Earn: Costs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse has been of the operation of the (a) Share Incentive Plan and (b) Save As You Earn all -employee share schemes in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128043"
"http://data.parliament.uk/resources/843697","HM Treasury","false","2018-02-27","<p>The government announced at Autumn Budget that it would extend the Save As You Earn (SAYE) contributions holiday from 6 to 12 months for those on maternity and parental leave from 6 April 2018. After receiving representations from the share plan industry, the government is delaying the implementation of this change until 1 September 2018 to allow for software changes and testing.</p><p> </p><p>The government will from the same date extend the SAYE contributions holiday to 12 months for all SAYE plans. This change will extend the benefit to all SAYE participants.</p>","Central Devon","Mel Stride","128047 ; 128049","2018-02-27T15:58:35.643Z","http://data.parliament.uk/resources/843697/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the potential merits of postponing the implementation of the Save As You Earn contributions holiday change scheduled to begin on 6 April 2018 to allow a longer preparatory period for the share plan industry to undertake IT and software changes and testing; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128045"
"http://data.parliament.uk/resources/843698","HM Treasury","false","2018-02-27","<p>The government announced at Autumn Budget that it would extend the Save As You Earn (SAYE) contributions holiday from 6 to 12 months for those on maternity and parental leave from 6 April 2018. After receiving representations from the share plan industry, the government is delaying the implementation of this change until 1 September 2018 to allow for software changes and testing.</p><p> </p><p>The government will from the same date extend the SAYE contributions holiday to 12 months for all SAYE plans. This change will extend the benefit to all SAYE participants.</p>","Central Devon","Mel Stride","128045 ; 128049","2018-02-27T15:58:35.72Z","http://data.parliament.uk/resources/843698/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether proposals to increase the contributions holiday for Save As You Earn schemes from six to 12 months will apply to all employees who miss their payment contributions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128047"
"http://data.parliament.uk/resources/843699","HM Treasury","false","2018-02-27","<p>The government announced at Autumn Budget that it would extend the Save As You Earn (SAYE) contributions holiday from 6 to 12 months for those on maternity and parental leave from 6 April 2018. After receiving representations from the share plan industry, the government is delaying the implementation of this change until 1 September 2018 to allow for software changes and testing.</p><p> </p><p>The government will from the same date extend the SAYE contributions holiday to 12 months for all SAYE plans. This change will extend the benefit to all SAYE participants.</p>","Central Devon","Mel Stride","128045 ; 128047","2018-02-27T15:58:35.8Z","http://data.parliament.uk/resources/843699/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings he has had with representatives of the UK's share plan industry to discuss the proposed increase in the contributions holiday for Save As You Earn schemes from six to 12 months.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","128049"
"http://data.parliament.uk/resources/843704","HM Treasury","false","2018-02-22","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>The Social Care Compliance Scheme (SCCS) was introduced on 1 November 2017 to provide an interim enforcement approach to the social care sector. From this date up until the 18 February 2018;</p><p> </p><p>· HMRC has contacted 587 social care employers inviting them to apply to join the SCCS. Of these, 424 have applied to join the SCCS, and a further 124 providers have applied to join without prior HMRC contact, making a total of 548 social care employers who have applied to join SCCS.</p><p> </p><p>· No arrears have been identified through SCCS to date: social care employers who join SCCS have until 31 December 2018 to declare arrears which will then be subject to assurance checks. As such the total arrears identified will not be available until after this date.</p>","Central Devon","Mel Stride","128060","2018-02-22T16:02:19.727Z","http://data.parliament.uk/resources/843704/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Social Services: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social care providers HMRC has written to in respect of such providers about allegedly underpaying minimum wage rates for sleep-in shifts; and how many of those providers have since opted into the Social Care Compliance Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128059"
"http://data.parliament.uk/resources/843705","HM Treasury","false","2018-02-22","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>The Social Care Compliance Scheme (SCCS) was introduced on 1 November 2017 to provide an interim enforcement approach to the social care sector. From this date up until the 18 February 2018;</p><p> </p><p>· HMRC has contacted 587 social care employers inviting them to apply to join the SCCS. Of these, 424 have applied to join the SCCS, and a further 124 providers have applied to join without prior HMRC contact, making a total of 548 social care employers who have applied to join SCCS.</p><p> </p><p>· No arrears have been identified through SCCS to date: social care employers who join SCCS have until 31 December 2018 to declare arrears which will then be subject to assurance checks. As such the total arrears identified will not be available until after this date.</p>","Central Devon","Mel Stride","128059","2018-02-22T16:02:19.787Z","http://data.parliament.uk/resources/843705/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social care providers have opted into the Social Care Compliance Scheme; how much money owed to workers has been identified through that scheme; and what estimate has been made of what that sum of money represents as a proportion of the total amount of money owed in sleep-in shift payments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128060"
"http://data.parliament.uk/resources/843730","HM Treasury","false","2018-02-27","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>Where arrears are identified HMRC complete risk-based assurance checks to ensure employers have repaid the arrears owed to workers. If employers do not repay arrears to workers HMRC will pursue civil recovery of arrears through the courts.</p><p> </p><p>HMRC is unable to provide information on sums ultimately received by each individual worker as it does not centrally collect and maintain this data. HMRC always takes action to ensure workers receive what they are entitled to.</p>","Central Devon","Mel Stride",,"2018-02-27T14:41:23.973Z","http://data.parliament.uk/resources/843730/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Minimum Wage: Arrears","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Department for Business, Energy and Industrial Strategy's press release of 7 February 2018 on the Government recovering £11 million in minimum wage arrears for 98,000 workers, how much of that sum was then paid to those workers; and how many of those workers received in full the minimum wage arrears owed to them.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128127"
"http://data.parliament.uk/resources/843869","HM Treasury","false","2018-02-27","<p>HM Revenue and Customs (HMRC) successfully exited the Aspire IT contract on 30 June 2017. HMRC are managing the contracts that we have let and taken on as part of the Aspire exit. Savings remain on target at around £200 million a year by 2020-21, on a like-for-like basis.</p>","Central Devon","Mel Stride",,"2018-02-27T14:39:43.52Z","http://data.parliament.uk/resources/843869/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Revenue and Customs: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to Answer of 13 July 2017 to Question 4057 on Revenue and Customs: ICT, if he will provide an update on the provision or procurement of replacement services previously provided through the Aspire contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128292"
