"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/660151","Department of Health","false","2016-12-23","<p>The National Institute for Health and Care Excellence has advised that it has not made any specific recommendations on delaying surgery for obese patients or patients who smoke, and that its guidelines tend to focus on the diagnosis, care and management of health conditions, rather than protocols for the delivery of services.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-23T10:20:19.42Z","http://data.parliament.uk/resources/660151/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/660151/answer",,,"17","Health","Health","2016-12-16","Surgery","1","House of Commons","To ask the Secretary of State for Health, what guidance NICE has issued on whether it is clinically appropriate to delay surgery for (a) obese patients for 12 months and (b) smokers for 6 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","58010"
"http://data.parliament.uk/resources/658724","Department of Health","false","2016-12-20","<p>The information is not available in the format requested.</p>",,"Lord Prior of Brampton","2016-12-20T17:09:06.107Z","http://data.parliament.uk/resources/658724/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/658724/answer",,,"17","Health","Health","2016-12-14","Surgery","2","House of Lords","To ask Her Majesty’s Government how many NHS hospital operations have been cancelled since August 2016 because of a shortage of (1) beds, or (2) staff.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4142"
"http://data.parliament.uk/resources/649497","Department of Health","false","2016-12-06","<p>Clinical commissioning groups (CCGs) are responsible for commissioning services to meet the requirements of their population, including obese patients and smokers. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, and are based on the available evidence and take into account national guidelines.</p><p> </p><p>Major surgery poses much higher risks for severely overweight patients and those who smoke. So local general practitioner-led CCGs are entirely right to ensure these patients first get support to lose weight and try and stop smoking before their operation. Reducing obesity and cutting smoking not only benefits patients but saves the National Health Service and taxpayers millions of pounds.</p><p> </p><p>This does not and cannot mean blanket bans on particular patients, such as smokers, getting operations, which would be inconsistent with the NHS Constitution.</p>","Warrington South","David Mowat","2016-12-06T14:23:43.217Z","http://data.parliament.uk/resources/649497/answer","Biography information for David Mowat","http://data.parliament.uk/resources/649497/answer",,,"17","Health","Health","2016-12-01","Surgery","1","House of Commons","To ask the Secretary of State for Health, what steps his Department and NHS England plan to take to prevent clinical commissioning groups from rationing treatments by restricting routine surgery for patients who smoke or are clinically obese.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","55790"
"http://data.parliament.uk/resources/637276","Department of Health","false","2016-11-24","<p>There are 28 centres undertaking complex thoracic procedures.</p><p> </p><p>Complex thoracic surgery involves a range of procedures, and therefore there is no overarching outcomes data set, only procedure-specific data.</p><p> </p><p>The predominant procedure is lung resection. The latest outcomes data for this is available in the <em>National Lung Cancer Audit annual report 2015 (for the audit period 2014)</em>, which is attached.</p>",,"Lord Prior of Brampton","2016-11-24T14:32:50.92Z","http://data.parliament.uk/resources/637276/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/637276/answer","2015-12-02 National Lung Cancer Report.pdf","National Lung Cancer Report","17","Health","Health","2016-11-15","Surgery","2","House of Lords","To ask Her Majesty’s Government how many centres carry out complex thoracic surgery in NHS England; what is their annual procedure volume; and when they will publish risk normalised outcome data for those centres.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL3201"
"http://data.parliament.uk/resources/634128","Department of Health","false","2016-11-21","<p>The number of cancelled operations remains low in the context of the millions of operations performed in the National Health Service each year. Cancelled elective operations in Quarter 1 2016/17 as a percentage of elective admissions were 0.9%. However, hospitals should continue to do everything they can to keep last minute cancellations of operations to an absolute minimum.</p><p> </p><p>NHS England publishes information each quarter on the number of last minute elective operations cancelled for non-clinical reasons. The following table shows this information for the last five years plus the first two quarters of 2016/17. A last minute cancellation is defined as when a patient’s operation is cancelled by the hospital on or after the day of admission, including the day of surgery, for non-clinical reasons.</p><p> </p><p>Number of elective operations cancelled for non-clinical reasons in each of the last five years, 2011/12 to 2015/16 and Quarters 1 and 2 2016/17</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Quarter</p></td><td><p>Number of cancelled elective operations</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>12,780</p></td></tr><tr><td><p> </p></td><td><p>2</p></td><td><p>12,892</p></td></tr><tr><td><p> </p></td><td><p>3</p></td><td><p>14,696</p></td></tr><tr><td><p> </p></td><td><p>4</p></td><td><p>16,719</p></td></tr><tr><td><p>2012/13</p></td><td><p>1</p></td><td><p>14,113</p></td></tr><tr><td><p> </p></td><td><p>2</p></td><td><p>13,155</p></td></tr><tr><td><p> </p></td><td><p>3</p></td><td><p>16,281</p></td></tr><tr><td><p> </p></td><td><p>4</p></td><td><p>19,968</p></td></tr><tr><td><p>2013/14</p></td><td><p>1</p></td><td><p>15,443</p></td></tr><tr><td><p> </p></td><td><p>2</p></td><td><p>15,032</p></td></tr><tr><td><p> </p></td><td><p>3</p></td><td><p>15,852</p></td></tr><tr><td><p> </p></td><td><p>4</p></td><td><p>17,868</p></td></tr><tr><td><p>2014/15</p></td><td><p>1</p></td><td><p>15,650</p></td></tr><tr><td><p> </p></td><td><p>2</p></td><td><p>15,898</p></td></tr><tr><td><p> </p></td><td><p>3</p></td><td><p>19,470</p></td></tr><tr><td><p> </p></td><td><p>4</p></td><td><p>20,464</p></td></tr><tr><td><p>2015/16</p></td><td><p>1</p></td><td><p>16,099</p></td></tr><tr><td><p> </p></td><td><p>2</p></td><td><p>16,414</p></td></tr><tr><td><p> </p></td><td><p>3</p></td><td><p>18,393</p></td></tr><tr><td><p> </p></td><td><p>4</p></td><td><p>23,352</p></td></tr><tr><td><p>2016/17</p></td><td><p>1</p></td><td><p>18,730</p></td></tr><tr><td><p> </p></td><td><p>2</p></td><td><p>19,399</p></td></tr></tbody></table><p> </p>","Ludlow","Mr Philip Dunne","2016-11-21T17:35:12.447Z","http://data.parliament.uk/resources/634128/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/634128/answer",,,"17","Health","Health","2016-11-11","Surgery","1","House of Commons","To ask the Secretary of State for Health, how many elective operations were cancelled in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","52570"
"http://data.parliament.uk/resources/619970","Department of Health","false","2016-10-27","<p>The information requested is not collected centrally.</p>","Ludlow","Mr Philip Dunne","2016-10-27T14:13:52.863Z","http://data.parliament.uk/resources/619970/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/619970/answer",,,"17","Health","Health","2016-10-24","Surgery","1","House of Commons","To ask the Secretary of State for Health, how many operations in (a) St Helens North constituency, (b) Merseyside and (c) the UK had to be cancelled due to a lack of hospital beds available in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49942"
"http://data.parliament.uk/resources/598098","Department of Health","false","2016-10-24","<p>The information requested is in the table attached.</p><p> </p><p>The data is activity in National Health Service Hospitals in England and NHS funded activity in the independent sector. Information on privately funded activity in the independent sector is not available.</p>",,"Lord Prior of Brampton","2016-10-24T12:34:02.967Z","http://data.parliament.uk/resources/598098/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/598098/answer","HL2127 FORMATTED TABLE.pdf","HL2127 TABLE ","17","Health","Health","2016-10-10","Surgery","2","House of Lords","To ask Her Majesty’s Government what has been the average number of hip and knee replacement operations per one million population performed weekly (1) by the NHS, and (2) privately, during each quarter since October 2015 in the English regions of (a) London, (b) the South, (c) the Midlands and East, and (d) the North.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL2127"
"http://data.parliament.uk/resources/598113","Department of Health","false","2016-10-24","<p>The commitment that ‘all patients who have operations cancelled, on or after the day of admission (including the day of surgery), for non-clinical reasons to be offered another binding date within 28 days, or the patient’s treatment to be funded at the time and hospital of the patient’s choice’ is included as a pledge in the Handbook to the NHS Constitution. A copy is attached.</p><p> </p><p>Every quarter, NHS England publishes the number of operations cancelled at the ‘last minute’ for non-clinical reasons. A last minute cancellation is defined as ‘when a patient’s operation is cancelled by the hospital on or after the day of admission (including the day of surgery) for non-clinical reasons’. The financial sanction for not meeting the pledge in 2016-17 is non-payment of costs associated with cancellation and non-payment or reimbursement (as applicable) of the re-scheduled episode of care.</p><p> </p><p>Every month, NHS England also publishes data on urgent operations that are cancelled by the trust for non-medical reasons, including those cancelled for a second or subsequent time. This includes all urgent operations cancelled, not just those cancelled at the last minute. Although there is no pledge for cancelled urgent operations, NHS England has set a National Quality Requirement that no urgent operation should be cancelled for a second time, and the NHS Standard Contract provides for a financial sanction of £5,000 per incidence.</p>",,"Lord Prior of Brampton","2016-10-24T12:11:56.503Z","http://data.parliament.uk/resources/598113/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/598113/answer","NHS_Constitution_Handbook_v2.pdf","Handbook to NHS Constitution","17","Health","Health","2016-10-10","Surgery","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent the late cancellation of operations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2142"
"http://data.parliament.uk/resources/576850","Department of Health","false","2016-09-15","<p>Under the Directed Enhanced Services directions to NHS England, there is a Minor Surgery Scheme, the underlying purpose of which is to ensure that a wide range of minor surgical procedures are made available as part of the primary medical services provided throughout England. Minor surgery is also one of the additional services which are set out in the General Medical Services Contract Regulations. It is for local areas to decide whether they include the development of these centres in their Sustainability and Transformation Plan.</p>","Warrington South","David Mowat","2016-09-15T14:41:24.69Z","http://data.parliament.uk/resources/576850/answer","Biography information for David Mowat","http://data.parliament.uk/resources/576850/answer",,,"17","Health","Health","2016-09-06","Surgery","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits of mobile surgical health theatres; and whether such centres are included in the Sustainability and Transformation Plans.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","45270"
"http://data.parliament.uk/resources/420886","Department of Health","false","2015-10-26","<p>NHS England has advised it is aware of the findings of the survey.</p><br /><p>The NHS Atlas of Variation in Healthcare, published in September 2015 by Public Health England, NHS England and NHS Right Care, aims to identify unwarranted variation, and the causes of variation, in the provision of health services. Linked to this, the NHS Right Care programme will advise local health systems on variation in elective surgery intervention rates and support them to look at reasons for this and identify any changes needed.</p><br /><p>The NHS Atlas of Variation in Healthcare is too large to attach to this reply, but can be found online at the following:</p><br /><p><a href="http://www.rightcare.nhs.uk/atlas/RC_nhsAtlas3_HIGH_150915.pdf" target="_blank">http://www.rightcare.nhs.uk/atlas/RC_nhsAtlas3_HIGH_150915.pdf</a></p><p><strong></strong></p><p><strong></strong></p>",,"Lord Prior of Brampton","2015-10-26T17:50:16.263Z","http://data.parliament.uk/resources/420886/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/420886/answer",,,"17","Health","Health","2015-10-13","Surgery","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons for the variation in elective surgery rates among the most affluent and least affluent areas of England recorded in the recent survey by the Health Service Journal.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2572"
