"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681864","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>We are currently supporting NGO and UN partners to deliver medical aid and care in the Gaza Strip. This includes support for primary healthcare, trauma and emergency care services, disease surveillance and outbreak response, and deployment of Emergency Medical Teams. We are also exploring further options to help meet the medical needs of Palestinians.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-30T17:34:09.133Z","http://data.parliament.uk/resources/1681864/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Palestinians: Health Services","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with Cabinet colleagues on the potential merits of arranging for Palestinians in Gaza who are in need of urgent healthcare to (a) be brought to the UK and (b) access healthcare on the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9546"
"http://data.parliament.uk/resources/1681869","Department for Work and Pensions","false","2024-01-22","<p>All work-related requirements are set in discussion with claimants, who take ownership of planning how they will meet their requirements and ultimately secure employment, if they are able to do so. Generally, work coaches have the discretion to adjust how often the claimant meets with them and how these meetings take place, in light of the claimant’s needs, circumstances and capability.</p><p> </p><p>Should a claimant fail to carry out a mandatory work-related activity that has been agreed and set out in their Claimant Commitment or Work plan, we will ask them why. We will take into account any reasons they provide, including any health conditions, before referring for consideration of a sanction. When considering whether a sanction is appropriate, a Decision Maker will take into account all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, before deciding whether a sanction is warranted.</p><p> </p><p>We also have a well-established system of hardship payments, available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs as a result of their sanction, including accommodation, heating, food and hygiene. All claimants will retain the right to mandatory reconsideration or appeal a decision should they disagree.</p>","Mid Sussex","Mims Davies","2024-01-22T16:00:17.553Z","http://data.parliament.uk/resources/1681869/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-15","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that people who are unable to (a) attend appointments at their local Jobcentre and (b) meet the requirements for receiving benefits as a result of underlying health conditions issues are not sanctioned.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9551"
"http://data.parliament.uk/resources/1681870","Department of Health and Social Care","false","2024-01-19","<p>To deliver the mental health commitments in the NHS Long Term Plan and help reduce waiting times, our aim is to grow the mental health workforce nationally by an additional 27,000 professionals by March 2024.</p><p>Accredited counsellors and psychotherapists constitute a significant proportion of the NHS Talking Therapies workforce. A collaborative campaign to encourage accredited counsellors and psychotherapists to apply to work in NHS Talking Therapies services has been developed by NHS England with several of the counselling and psychotherapy professional bodies. These professionals are a vital part of our mental health workforce and are fully integrated within it, delivering National Institute for Health and Care Excellence recommended psychological therapies for depression.</p>","Lewes","Maria Caulfield","2024-01-19T12:29:12.397Z","http://data.parliament.uk/resources/1681870/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-15","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to engage with accredited (a) counsellors and (b) psychotherapists to reduce waiting times for mental health services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9530"
"http://data.parliament.uk/resources/1681872","Department for Education","false","2024-01-19","<p>The mentioned guidance is a section of the statutory Relationships Education, Relationships and Sex Education and Health Education Guidance 2019, which is currently under review. The department will publish an amended draft for consultation at the earliest opportunity this year.</p><p> </p>","East Hampshire","Damian Hinds","2024-01-19T13:12:58.177Z","http://data.parliament.uk/resources/1681872/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-15","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential impact of the guidance entitled Introduction: Relationships Education, Relationships and Sex Education (RSE) and Health education, published in September 2021, on the effectiveness of RSE in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9553"
"http://data.parliament.uk/resources/1681874","Department for Work and Pensions","false","2024-01-18","<p>The Department collects information on UC households which includes the number of children by age group and the age of the youngest child. The Department also collects data on UC households with entitlement to the Disabled Child element which is payable where a child is entitled to Disability Living Allowance (DLA) or Personal Independence Payment (PIP). All this information is published as part of the quarterly <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">Universal Credit statistics</a> (see <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>), with further breakdowns available in the <a href="https://stat-xplore.dwp.gov.uk/webapi/opendatabase?id=UC_Households" target="_blank">Households on Universal Credit</a> dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> (see <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml</a>).</p>","Bury St Edmunds","Jo Churchill","2024-01-18T17:53:13.14Z","http://data.parliament.uk/resources/1681874/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-15","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobcentres collect data on the (a) number, (b) age and (c) disabilities of children in households subject to Universal Credit sanctions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9515"
"http://data.parliament.uk/resources/1681875","Department for Environment, Food and Rural Affairs","false","2024-01-24","<p>Coastal erosion is a longstanding process which is the natural way in which coasts evolve over time. There is no right to compensation for damage from flooding or coastal erosion since these are natural processes. The Coastal Erosion Assistance Grant (CEAG) provides £6,000 per property to assist local authorities with the demolition and removal costs associated with homes at imminent risk from coastal erosion. The Environment Agency administer the CEAG on behalf of Defra.</p><p> </p><p>Our £5.2 billion programme includes £1.3bn in defences for the coast between April 2021 and March 2027. This is subject to ongoing discussions between Ministers and the EA regarding the revised programme.</p><p> </p><p>It is not always sustainable or affordable to defend every part of our coastline in the face of a changing climate which is enhancing the coastal erosion process. This is why we have allocated £36m over 6 years, for the ‘Coastal Transition Accelerator Programme’ (CTAP) to support communities in coastal areas at significant risk of coastal erosion. This will explore approaches to enabling transition and adaptation in our changing climate. North Norfolk is part of this programme as they have proportionally the highest number of properties at risk from coastal erosion in England. Learning from this programme will help inform and prepare other coastal communities and risk management authorities for flooding and coastal change in the future.</p><p> </p><p>As part of CTAP, local areas will be exploring the availability and role of financial products or services that can help people or businesses in communities most at risk of coastal erosion.</p>","Keighley","Robbie Moore","2024-01-24T16:27:17.713Z","http://data.parliament.uk/resources/1681875/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Coastal Erosion: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will undertake a review of the adequacy of the level of financial support it makes available to people who have lost properties due to coastal erosion.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Sir Brandon Lewis","9498"
"http://data.parliament.uk/resources/1681876","Department for Environment, Food and Rural Affairs","false","2024-02-07","<p>The majority of the Broadland rivers are tidal and are dredged for navigational purposes by the Broads Authority. For flood management purposes, any silt removed by dredging would be replaced by sea water on the next tidal cycle. This is unlikely to have significant impact on draining freshwater through the system and there would therefore only be a negligible impact on overall water levels.</p>","Keighley","Robbie Moore","2024-02-07T18:38:15.36Z","http://data.parliament.uk/resources/1681876/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Norfolk and Suffolk Broads: Dredging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential impact of dredging on water levels in the Broads water system.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Sir Brandon Lewis","9499"
"http://data.parliament.uk/resources/1681877","Department for Energy Security and Net Zero","false","2024-01-22","<p>Heat networks are a key technology for meeting our net zero target. The Government is developing the following through the Heat Network Transformation Programme:</p><p> </p><ul><li>Accelerating deployment of low carbon technologies for new and existing heat networks through the Green Heat Network Fund, which was recently allocated an additional £485m to 2027/28</li><li>Improving the performance of heat networks through £77m of funding for the Heat Networks Efficiency Scheme</li><li>Introducing heat network zoning in England in 2025 to boost sector growth</li><li>Building skills to encourage investment and jobs growth through the Heat Training Grant</li><li>Introducing regulated consumer protections by 2025</li></ul>","Derby North","Amanda Solloway","2024-01-22T07:38:16.627Z","http://data.parliament.uk/resources/1681877/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-15","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support community heat networks.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Sir Brandon Lewis","9500"
"http://data.parliament.uk/resources/1681878","Department for Business and Trade","false","2024-01-23","<p>The Government is committed to providing full compensation to all those affected by the Horizon scandal.</p><p>Postmasters who paid shortfalls which were recorded in Horizon to the Post Office are paid those amounts back in their compensation claims, as well as any other financial and personal damage which they have suffered as a consequence of the IT system.</p><p>The full 2,417 postmasters who claimed through the original Horizon Shortfall Scheme have now all had offers of compensation. Offers have totalled over £107m and over £93 million has been paid out in this scheme, with Post Office now dealing with late applications and with those cases where the initial offer was not accepted.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-23T15:02:25.84Z","http://data.parliament.uk/resources/1681878/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-15","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the potential impact of failures by the Horizon software on sub-postmasters who (a) found unexplained accounting losses that were not investigated by Post Office Limited (b) made up those losses from their own funds.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Sir Brandon Lewis","9501"
"http://data.parliament.uk/resources/1681879","Department for Business and Trade","false","2024-01-18","<p>My officials at the Insolvency Service’s Redundancy Payments Service have confirmed that due to uncertainties around the period detailed in the Protective Award consent order, legal advice was required before payments could be made. All other redundancy related payments due to the former employees of MADE.COM, which total £436,000, have already been paid. I am pleased to confirm that following resolution, payments under the Protective Award have now commenced.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-18T13:49:13.913Z","http://data.parliament.uk/resources/1681879/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-15","MADE: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the decision to make a protective award to former employees of MADE.COM, what steps she is taking to help tackle the delays in processing redundancy payments by the Redundancy Payments Service.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","9367"
