"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139652","Department for International Development","false","2019-07-17","<p>We are one of the largest bilateral donors to education globally</p><p><br>Between 2015 and 2019 we supported 14.3 million children to gain a decent education of which at least 5.8m were girls.</p><p>DFID’s focus is on ensuring that children have access to a quality education.</p><p>My ambition is that DFID increases the number of its education specialists in the field to support the major shift required in education systems and teaching to deliver improved learning for children.</p>","Penrith and The Border","Rory Stewart",,"2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911994"
"http://data.parliament.uk/resources/1045795","Foreign and Commonwealth Office","false","2019-01-22","<p>I strongly condemn the ELN's terrorist attack in Bogota last week. Colombia has been steadfast in its rejection of violence for political ends. The 2016 historic peace deal has shown the way, the FARC is now a political party and last year's elections were the safest in decades. The UK continues to support the Colombian authorities as they seek to ensure sustainable peace for all Colombians. Last month I announced an extra £5 million from the Conflict Stability and Security Fund to support Colombia's efforts to secure lasting peace for all its citizens.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-22T16:36:48.223Z","http://data.parliament.uk/resources/1045795/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Colombia: Peace Negotiations","1","House of Commons","What assessment he has made of progress on the peace process in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","908715"
"http://data.parliament.uk/resources/985570","Department for Transport","false","2018-10-11","<p><strong>I have regular contact with Highways England on this matter. </strong><strong>Earlier this year, the Department consulted on Highways England’s proposed priorities for the second Road Investment Strategy. A response to this consultation will be published in the coming weeks. </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-11T12:55:04.893Z","http://data.parliament.uk/resources/985570/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Repairs and Maintenance","1","House of Commons","What recent discussions he has had with Highways England on the next Road Investment Strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906929"
"http://data.parliament.uk/resources/903731","Department for Education","false","2018-05-14","<p>The government’s position is clear; the public sector pay cap is no longer in place and we have adopted a more flexible approach to public sector pay. We have asked the School Teachers’ Review Body to use this flexibility to target the next pay award to promote recruitment and retention.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-14T16:56:15.9Z","http://data.parliament.uk/resources/903731/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-14","Schools: Labour Turnover","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect of the public sector pay cap on the level of recruitment and retention of staff in schools.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","905266"
"http://data.parliament.uk/resources/648339","Wales Office","false","2016-11-30","<p>This Government is prioritising high-value investment, particularly in infrastructure and innovation, to drive economic growth and raise productivity. At Autumn Statement, the Chancellor increased the Welsh Government’s capital budget by £436m. This is in addition to the £500m in borrowing powers we committed to three years ago. These measures enable the Welsh Government to invest directly in modernising Wales’ infrastructure for the benefit of people throughout Wales.</p>","Aberconwy","Guto Bebb",,"2016-11-30T15:13:15.707Z","http://data.parliament.uk/resources/648339/answer","Biography information for Guto Bebb","28","Wales","Wales","2016-11-22","Infrastructure","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) his Ministerial colleagues and (b) the Chancellor of the Exchequer on future infrastructure development in Wales.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","907490"
"http://data.parliament.uk/resources/575555","Home Office","false","2016-09-05","<p>As crime falls, we know that it is also changing. The internet and new technology offer criminals new opportunities to commit crimes such as fraud and cyber crime. This is why we have committed to spending a further £1.9 billion on cyber security over the next five years.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-05T16:26:52.457Z","http://data.parliament.uk/resources/575555/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-08-30","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the level of cybercrime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906099"
"http://data.parliament.uk/resources/533491","Department for Environment, Food and Rural Affairs","false","2016-07-07","<p>In 2014 Defra published independent research on the status of pollinators in the UK. This showed an overall decline in wild bee diversity, a major cause of which has been the loss of flower-rich habitat driven by changes in agricultural land use and urbanisation.</p><p> </p><p>Our National Pollinator Strategy highlights the vital contribution we can all make, from farmers to window box gardeners, to support pollinators by ensuring they have food and a home.</p>","Camborne and Redruth","George Eustice",,"2016-07-07T16:13:39.18Z","http://data.parliament.uk/resources/533491/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the reasons for the decline in the bee population.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","905729"
"http://data.parliament.uk/resources/513022","Department of Health","false","2016-04-19","<p>These are operational matters for the Lancashire Teaching Hospitals NHS Foundation Trust and we have written to Stuart Heys, Chair of the Trust informing him of the hon. Member’s questions. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","34053 ; 34054 ; 34055 ; 34056 ; 34076 ; 34078 ; 34079","2016-04-19T10:56:49.47Z","http://data.parliament.uk/resources/513022/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-14","Chorley and South Ribble Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what steps were taken to address the risk of staff shortages at Chorley and South Ribble Accident & Emergency unit; and when such steps were reported to (a) the Trust Board, (b) Monitor, (c) the clinical commissioning group and (d) his Department.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","34077"
"http://data.parliament.uk/resources/513026","Department of Health","false","2016-04-19","<p>These are operational matters for the Lancashire Teaching Hospitals NHS Foundation Trust and we have written to Stuart Heys, Chair of the Trust informing him of the hon. Member’s questions. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","34053 ; 34054 ; 34055 ; 34056 ; 34076 ; 34077 ; 34079","2016-04-19T10:56:49.533Z","http://data.parliament.uk/resources/513026/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-14","Chorley and South Ribble Hospital: Doctors","1","House of Commons","To ask the Secretary of State for Health, what attempts have been made to begin a national media campaign to recruit doctors at Chorley and South Ribble District Hospital; and in which national papers that campaign was placed.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","34078"
"http://data.parliament.uk/resources/513029","Department of Health","false","2016-04-19","<p>These are operational matters for the Lancashire Teaching Hospitals NHS Foundation Trust and we have written to Stuart Heys, Chair of the Trust informing him of the hon. Member’s questions. He will reply shortly and a copy of the letter will be placed in the Library.</p>","Ipswich","Ben Gummer","34053 ; 34054 ; 34055 ; 34056 ; 34076 ; 34077 ; 34078","2016-04-19T10:56:49.61Z","http://data.parliament.uk/resources/513029/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-14","Lancashire Teaching Hospitals NHS Foundation Trust: Doctors","1","House of Commons","To ask the Secretary of State for Health, whether Lancashire Teaching Hospitals Trust, working with a Clinical Commissioning Group, has worked with Medex or other private companies embedded within the HR department to recruit doctors.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","34079"
