"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170225","Foreign and Commonwealth Office","false","2014-12-23","The coalition, which includes a number of regional partners, as well as ‘western’ nations, takes every possible precaution to avoid civilian casualties, unlike the ISIL terrorists who show no respect for human rights or human life within the territory they control. Coalition targets are selected with the utmost care, the times of attack are carefully chosen and precision guided weapons are used. We are not aware of UK strikes causing civilian casualties.","Lord Wallace of Saltaire","2014-12-23T12:52:03.64Z","http://data.parliament.uk/resources/170225/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of civilian casualties caused by air strikes against ISIS by Western forces.","false","Biography information for Baroness Deech","Baroness Deech","HL3721"
"http://data.parliament.uk/resources/170226","Foreign and Commonwealth Office","false","2014-12-23","<p>We understand that there are around 1300 Christians in Gaza who are allowed to practice freely, including observing religious holidays.</p>","Lord Wallace of Saltaire","2014-12-23T12:50:56.65Z","http://data.parliament.uk/resources/170226/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the treatment of Christians in Gaza.","false","Biography information for Baroness Deech","Baroness Deech","HL3722"
"http://data.parliament.uk/resources/170227","Foreign and Commonwealth Office","false","2014-12-31","<p>The Government's clear message is that human rights are universal and should apply equally to all people. <br><br>We believe that the international community must address all forms of discrimination, including on the basis of sexual orientation and gender identity, and we must also promote respect for diversity. Work in combating violence and discrimination against LGBT people forms an important part of the Foreign and Commonwealth Office's wider international human rights work. <br><br>The British Embassy in Tel Aviv has marched in the Gay Pride parades in Tel Aviv over recent years. At this year's march, Her Majesty's Ambassador to Israel spoke at the large public gathering and referred to Israel becoming a more tolerant society over the past decade. <br><br>We are deeply concerned about the treatment of the LGBT community in the Occupied Palestinian Territories, particularly in Gaza where they are subject to widespread social discrimination for cultural and religious reasons. Homosexuality remains a taboo subject in the OPTs. In some places, such as Ramallah, these taboos are relaxed, but in more conservative areas the situation is very challenging. There are no laws protecting LGBT people, however, we are not aware of any recent legal cases being prosecuted against LGBT people.</p>","Baroness Anelay of St Johns","2014-12-31T11:23:22.917Z","http://data.parliament.uk/resources/170227/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the treatment of homosexuals in Middle East countries, in particular in (1) Israel, (2) the Palestinian Territories, and (3) Gaza.","false","Biography information for Baroness Deech","Baroness Deech","HL3723"
"http://data.parliament.uk/resources/170229","Foreign and Commonwealth Office","false","2014-12-31","<p>Burma remains the main source of drugs in the region and is the world’s second largest producer of opium poppy, which along with illicit trade of jade, provides significant sources of income that have helped fuel Burma’s internal conflicts. The production of methamphetamine is also a growing concern, with the majority of the production in Burma exported to neighbouring countries. <br><br>We are aware of plans for improved cooperation between the nations of the Mekong region, including Burma, to tackle the illicit drugs trade. This includes the recent establishment of a regional centre in Chiang Mai, Thailand, staffed by drugs enforcement officers from Burma, Thailand, China and Laos. The UK welcomes these efforts and encourages coordination with the UN Office of Drugs and Crime.</p>","Baroness Anelay of St Johns","2014-12-31T11:23:47.13Z","http://data.parliament.uk/resources/170229/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of illicit jade and drug trading in Burma and the actions of the government of that country in respect of tackling the trade of such goods into China.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3725"
"http://data.parliament.uk/resources/170230","Foreign and Commonwealth Office","false","2014-12-31","<p>Reliable assessments of the source of Boko Haram’s weapons are not available. However, reports indicate that Boko Haram obtain weapons from a variety of sources, including illegal arms smuggling and theft from the Nigerian military. <br><br>On the military side, the Government of Nigeria has increased the number of forces in the North East. However, tackling the threat of Boko Haram requires a comprehensive response, including economic development, led by the Nigerian government, with the support of its neighbours and other international partners. <br><br>The UK’s package of support includes training and advice to Nigerian military units, deployed against Boko Haram; support to the Nigerian government in bringing increased development and prosperity to the North East; and a commitment to draw one million more children into education in Northern Nigeria by 2020.</p>","Baroness Anelay of St Johns","2014-12-31T11:24:11.82Z","http://data.parliament.uk/resources/170230/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the main source of Boko Haram's weapons; and what is their assessment of the strategy adopted by the government of Nigeria in respect of that organisation.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3726"
"http://data.parliament.uk/resources/170231","Foreign and Commonwealth Office","false","2014-12-31","<p>Pursuing transitional justice is important for long-term peace and stability in Kenya. We acknowledge the steps taken by the Government of Kenya to address the needs of some victims of post-election violence. The UK encourages greater efforts by the Government of Kenya to promote reconciliation and make further substantial progress on this agenda. It is therefore essential that the needs of the victims continue to be placed at the centre of efforts to deliver justice.</p>","Baroness Anelay of St Johns","2014-12-31T11:25:55.893Z","http://data.parliament.uk/resources/170231/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Kenya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the evidence provided by Human Rights Watch in respect of the availability of justice for those who experienced mass killings and rape associated with the 2007 presidential election in Kenya.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3727"
"http://data.parliament.uk/resources/170232","Foreign and Commonwealth Office","false","2014-12-23","<p>The UK notes the International Criminal Court Prosecutor’s decision to open a second investigation into the situation in the Central African Republic with respect to alleged crimes committed since 2012. Her Office’s investigation is ongoing and the Prosecutor will decide whether to bring any charges based on its findings. The Prosecutor released a statement on 24 September which sets out the Prosecutor's belief that there is a reasonable basis to believe that both the Séléka and the anti-balaka groups have committed crimes against humanity and war crimes.</p>","Lord Wallace of Saltaire","2014-12-23T12:50:26.417Z","http://data.parliament.uk/resources/170232/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the new International Criminal Court investigation into the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3728"
"http://data.parliament.uk/resources/170235","Foreign and Commonwealth Office","false","2014-12-31","<p>While we have not made an assessment on this issue, we have raised with the Israeli authorities the importance of maintaining equal rights for all of Israel’s citizens.</p>","Baroness Anelay of St Johns","2014-12-31T11:26:24.173Z","http://data.parliament.uk/resources/170235/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Israel","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Israel's proposed "nation-state" bill.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3731"
"http://data.parliament.uk/resources/170236","Foreign and Commonwealth Office","false","2014-12-31","<p>While we have not raised this specific issue with the Israeli authorities, the Government believes that Israel has legal obligations as an Occupying Power with respect to the Occupied Palestinian Territories, under applicable international law. We have a regular dialogue with the Government of Israel, with regards to the implementation of those obligations, and raise our serious concerns regarding such issues as demolitions of Palestinian property, as well as permitting and facilitating the delivery of humanitarian aid.</p>","Baroness Anelay of St Johns","2014-12-31T11:26:36.75Z","http://data.parliament.uk/resources/170236/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports of the Israeli Civil Administration’s confiscation of wet weather tarpaulin sheets on 27 November from the Samen Bedouin Community in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3732"
"http://data.parliament.uk/resources/170238","Foreign and Commonwealth Office","false","2014-12-31","<p>On 10 December the International Criminal Court’s (ICC) Pre-Trial Chamber dealing with Saif Qadhafi’s case issued a decision, which found that Libya had failed to comply with the Court’s request to surrender Qadhafi. It decided to refer Libya’s non-compliance to the United Nations Security Council. The United Kingdom fully supports the ICC’s decision and urges Libya to surrender Qadhafi to the Court. We will work within the Security Council for an effective response to the ICC.</p>","Baroness Anelay of St Johns","2014-12-31T11:27:15.053Z","http://data.parliament.uk/resources/170238/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Libya","2","House of Lords","To ask Her Majesty’s Government whether they will propose a resolution of the United Nations Security Council following the referral to that body by the International Criminal Court of the finding of non-compliance by the government of Libya in respect of failure to surrender Saif al-Islam Gaddafi to the Court and failure to return seized documents to the defence.","false","Biography information for Baroness Stern","Baroness Stern","HL3734"
