"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127220","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255278 ; 255279 ; 255280","2019-05-21T15:57:19.197Z","http://data.parliament.uk/resources/1127220/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of (a) universities and (b) the education sector on sharing data on an applicant's (i) pupil premium status and (ii) ethnicity directly with universities for the purpose of widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255277"
"http://data.parliament.uk/resources/1127221","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255279 ; 255280","2019-05-21T15:57:19.247Z","http://data.parliament.uk/resources/1127221/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with (a) the Office for Students and (b) UCAS on the transmission of data on an applicant's (i) pupil premium status and (ii) ethnicity directly to universities for the purpose widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255278"
"http://data.parliament.uk/resources/1127222","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255278 ; 255280","2019-05-21T15:57:19.307Z","http://data.parliament.uk/resources/1127222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of how additional indicators of a pupil's disadvantage and under-representation in higher education can be made accessible to universities in order to widen participation and help such pupils access work.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255279"
"http://data.parliament.uk/resources/1127223","Department for Education","false","2019-05-21","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p> </p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we know that more needs to be done to maximise the potential of the talent of future applicants to higher education courses, so it is vital that we build on this progress.</p><p> </p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) multiple equality measure and participation in outreach activities.</p><p>To this end, we are working with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","255277 ; 255278 ; 255279","2019-05-21T15:57:19.353Z","http://data.parliament.uk/resources/1127223/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-16","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the extent to which sharing data on additional indicators of an applicant’s disadvantage and under-representation in higher education, including pupil premium status, free school meals eligibility and ethnicity can enable universities to make further progress on widening access and participation in higher education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255280"
"http://data.parliament.uk/resources/1052227","Department for Education","false","2019-02-05","<p>We have made it clear to universities that we are concerned with the recent rapid increases in the numbers of unconditional offers being made. We have, consequently, asked the higher education regulator, the Office for Students, to review the practice and, where it identifies adverse impacts on students, to take action in accordance with its regulatory powers.</p>","Kingswood","Chris Skidmore",,"2019-02-05T14:43:01.4Z","http://data.parliament.uk/resources/1052227/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-31","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent discussions his Department has held with representatives of UK universities on the use of unconditional offers for undergraduate courses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215082"
"http://data.parliament.uk/resources/1023900","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up. Recent UCAS data shows that whilst progress has been made, with record rates of disadvantaged students going to university, there is still a long way to go.</p><p>The department publishes data on HE destinations. This shows that Key Stage 5 students from independent schools were around seven times more likely than Key Stage 5 students from non-selective state-funded mainstream schools to have an Oxford or Cambridge HE destination in 2016/17. This is the same as the Sutton Trust report. The figures also show that in over a third of mainstream schools and colleges, no students had an Oxford or Cambridge HE destination. These statistics consider students who attended these universities in the year after completing 16 to 18 study (entering A levels or other level 3 qualifications). They do not include students who entered Oxford or Cambridge following a gap year, or account for differences in the likelihood of completing level 3 qualifications.</p><p>In our first guidance to the Office for Students (OfS), we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and under-represented students can access, participate and succeed in HE. The department now requires providers to publish application, offer and acceptance rates by gender, ethnicity and social background. We expect the OfS to shine a light on those not stepping up, and want to see it using the full range of levers at their disposal if necessary.</p><p> </p>","Kingswood","Chris Skidmore","201627","2018-12-17T15:54:20.08Z","http://data.parliament.uk/resources/1023900/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-12","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Sutton Trust's report of 7 December 2018, Access to Advantage, what assessment his Department has made of the accuracy of that report's finding that independent school pupils are seven times more likely to gain a place at Oxford and Cambridge than non-selective state school pupils.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201626"
"http://data.parliament.uk/resources/1023901","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up. Recent UCAS data shows that whilst progress has been made, with record rates of disadvantaged students going to university, there is still a long way to go.</p><p>The department publishes data on HE destinations. This shows that Key Stage 5 students from independent schools were around seven times more likely than Key Stage 5 students from non-selective state-funded mainstream schools to have an Oxford or Cambridge HE destination in 2016/17. This is the same as the Sutton Trust report. The figures also show that in over a third of mainstream schools and colleges, no students had an Oxford or Cambridge HE destination. These statistics consider students who attended these universities in the year after completing 16 to 18 study (entering A levels or other level 3 qualifications). They do not include students who entered Oxford or Cambridge following a gap year, or account for differences in the likelihood of completing level 3 qualifications.</p><p>In our first guidance to the Office for Students (OfS), we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and under-represented students can access, participate and succeed in HE. The department now requires providers to publish application, offer and acceptance rates by gender, ethnicity and social background. We expect the OfS to shine a light on those not stepping up, and want to see it using the full range of levers at their disposal if necessary.</p><p> </p>","Kingswood","Chris Skidmore","201626","2018-12-17T15:54:20.143Z","http://data.parliament.uk/resources/1023901/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-12","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Sutton Trust's report of 7 December 2018 entitled Access to Advantage, what assessment his Department has made of the accuracy of that report's finding that eight schools were responsible for 75 per cent of Oxbridge admissions.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201627"
"http://data.parliament.uk/resources/1023184","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why, in our first guidance to the Office for Students, we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and underrepresented students can access, participate and succeed in HE.</p><p>A new transparency condition will require HE providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical driver of access to HE and the government has asked HE providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p>The National Collaborative Outreach Programme (NCOP) targets those areas of the country where progression into HE is both low overall and lower than expected (given typical GCSE attainment rates), in order to increase the number of young people from under-represented groups who go into higher education.</p><p>The department’s Opportunity Areas initiative is part of the government’s national plan for dealing with social mobility through education. The government expects universities to actively engage in these areas, to tackle local barriers.</p><p>In addition, the department launched Opportunity North East – a £24 million investment to drive rapid and sustainable improvements in education, to tackle the key issues holding young people back. We will challenge the most selective institutions to do more to increase the number of young people from the region.</p>","Kingswood","Chris Skidmore","201164","2018-12-17T15:00:43.197Z","http://data.parliament.uk/resources/1023184/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-11","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Sutton Trust's report of 7 December 2018, Access to Advantage, what steps his Department is taking to increase the proportion of state school pupils applying to study at Oxbridge universities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201159"
"http://data.parliament.uk/resources/1023208","Department for Education","false","2018-12-17","<p>Widening participation to Higher Education (HE) is a priority for this government. Everyone with the capability to succeed in HE should have the opportunity to benefit from a university education, regardless of background or where they grew up.</p><p>This year, record rates of English 18 year olds, including those from disadvantaged backgrounds, have entered full-time university. However, more could and should be done. That is why, in our first guidance to the Office for Students, we asked them to encourage providers, particularly the most selective, to make further progress in ensuring that disadvantaged and underrepresented students can access, participate and succeed in HE.</p><p>A new transparency condition will require HE providers to publish application, offer, acceptance, non-continuation and attainment rates by socio-economic background, gender and ethnicity. This will provide greater transparency and help drive fairness on admissions and outcomes.</p><p>Prior attainment is a critical driver of access to HE and the government has asked HE providers to take on a more direct role in helping to raise attainment in schools as part of their outreach activity. All universities are expected to help raise attainment and support school improvement, including through school sponsorship and by establishing new state schools.</p><p>The National Collaborative Outreach Programme (NCOP) targets those areas of the country where progression into HE is both low overall and lower than expected (given typical GCSE attainment rates), in order to increase the number of young people from under-represented groups who go into higher education.</p><p>The department’s Opportunity Areas initiative is part of the government’s national plan for dealing with social mobility through education. The government expects universities to actively engage in these areas, to tackle local barriers.</p><p>In addition, the department launched Opportunity North East – a £24 million investment to drive rapid and sustainable improvements in education, to tackle the key issues holding young people back. We will challenge the most selective institutions to do more to increase the number of young people from the region.</p>","Kingswood","Chris Skidmore","201159","2018-12-17T15:00:43.243Z","http://data.parliament.uk/resources/1023208/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-11","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Sutton Trust's report of 7 December 2018, Access to Advantage, what steps his Department is taking to tackle regional inequalities in gaining a place at an Oxbridge university.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201164"
"http://data.parliament.uk/resources/1023057","Department for Education","false","2018-12-13","<p>Officials in my department are currently having discussions with UCAS, are visiting Higher Education Institutions (HEIs) and meeting with representative groups to build awareness and recognition of T levels so that they are able to make informed decisions about the inclusion of T levels within their admission policies.</p>","Guildford","Anne Milton",,"2018-12-13T17:12:03.78Z","http://data.parliament.uk/resources/1023057/answer","Biography information for Anne Milton","60","Education","Education","2018-12-10","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with university groups on whether they will accept T Levels as part of their admissions policies.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","200560"
