"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716129","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>On 24 April I met with Hong Kong Secretary for Financial Services and the Treasury Christopher Hui during my six-day visit to China and Hong Kong. I raised concerns over the deterioration of rights and freedoms in the city precipitated by the 2020 National Security Law and the recent passage of legislation under Article 23. We will continue to raise areas of disagreement or concern, including human rights in Hong Kong with the Hong Kong and Chinese authorities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-13T16:06:38.987Z","http://data.parliament.uk/resources/1716129/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Hong Kong: Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Minister of State for the Indo-Pacific raised human rights concerns relating to the 2024 Safeguarding National Security Bill and the 2020 National Security Law while meeting the (a) Hong Kong Secretary for Financial Services and (b) Treasury Christopher Hui in Hong Kong.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","24959"
"http://data.parliament.uk/resources/1698029","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We will continue to raise our strong opposition to the continued erosion of rights and freedoms in Hong Kong and China's ongoing non-compliance with the Sino-British Joint Declaration in international fora and at the highest levels of government. The Foreign Secretary last did so with Chinese Foreign Minister Wang Yi on 16 February. Our Permanent Representative to the UN in Geneva also set out our concerns at the Human Rights Council on 20 March, noting the view of the UN High Commissioner for Human Rights that the law was likely incompatible with international law. We will monitor the application of the new Safeguarding National Security Ordinance in Hong Kong closely and not hesitate to speak out in defence of international rights and norms.</p>",,"Lord Ahmad of Wimbledon",,"2024-04-12T09:36:34.363Z","http://data.parliament.uk/resources/1698029/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-21","Hong Kong: Human Rights","2","House of Lords","To ask His Majesty's Government, further to the statement by Lord Cameron of Chipping Norton in a press release on 19 March that the new Article 23 National Security Legislation in Hong Kong "undermines Hong Kong’s implementation of binding international obligations including the Sino-British Joint Declaration and the International Covenant on Civil and Political Rights", what steps they are taking to ensure that human rights and civil liberties in Hong Kong are protected.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3523"
"http://data.parliament.uk/resources/1697205","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>Hong Kong is required to ensure national security legislation complies with international standards and upholds rights and freedoms, as set out in the Joint Declaration, the Basic Law, and international law. Hong Kong's reputation as an international city was founded on respect for the rule of law, the independence of its institutions, its high degree of autonomy, and protection of the rights and freedoms afforded to all people living and working there. The Safeguarding National Security Ordinance, rushed through the legislative process despite its significance, will have far-reaching implications for all of these areas. That is why the Foreign Secretary on 19 March urged the Hong Kong authorities to respect rights and freedoms and act in accordance with its international commitments and legal obligations. We continue to analyse the extent of the impact this will have on British nationals and businesses in Hong Kong, and have updated our Travel Advice and Overseas Business Risk accordingly.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","19439","2024-03-28T09:42:34.127Z","http://data.parliament.uk/resources/1697205/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-19","Hong Kong: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the potential impact of Article 23 on the (a) civil liberties and (b) human rights of people in Hong Kong.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19438"
"http://data.parliament.uk/resources/1695943","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>Hong Kong is required to ensure that national security legislation complies with international standards and upholds rights and freedoms, as set out in the Joint Declaration, the Basic Law, and international law. The future application of the new Safeguarding National Security Ordinance, implemented under Article 23 of Hong Kong's Basic Law, enacted on 23 March is likely incompatible with international human rights law and will have a negative impact on the people of Hong Kong in the exercise of their rights and freedoms. That is why the Foreign Secretary on 19 March urged the Hong Kong authorities to respect rights and freedoms and act in accordance with its international commitments and legal obligations. As the Foreign Secretary said on 14 December 2023, we will not tolerate any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK.</p>",,"Lord Ahmad of Wimbledon",,"2024-03-28T13:02:46.757Z","http://data.parliament.uk/resources/1695943/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Hong Kong: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the alignment of the proposed Article 23 legislation in Hong Kong with the Sino-British Joint Declaration, the International Covenant on Civil and Political Rights, the International Covenant on Economic, Social and Cultural Rights and other international laws and standards; and what assessment they have made of the potential impact of the legislation on British National (Overseas) visa holders, in particular the six exiled Hong Kongers in the UK with arrest warrants and HK$1 million bounties who might be considered “absconders” under the new security legislation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3228"
"http://data.parliament.uk/resources/1689550","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>On 16 February the Foreign Secretary met with Chinese Foreign Minister Wang Yi at the Munich Security Conference. In line with the Government's &quot;protect, align, and engage&quot; approach to China, the Foreign Secretary raised a number of issues important to the UK national interest. The Foreign Secretary reiterated his call for the release of British national Jimmy Lai and unambiguously set out the UK's position across a number of areas of disagreement, including on Hong Kong. We have been clear that we will not tolerate any attempts to intimidate, harass or harm individuals or communities in the UK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","14092","2024-02-22T15:42:05.277Z","http://data.parliament.uk/resources/1689550/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Hong Kong: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he had discussions with his Chinese counterpart on the protection of people from Hong Kong who are in the UK from repression and intimidation during the Munich Security Conference in February 2024.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14449"
"http://data.parliament.uk/resources/1665726","Foreign, Commonwealth and Development Office","false","2023-10-25","<p>As the Foreign Secretary outlined in the latest Six-monthly Report to Parliament, published on 19 September, China has continued to curtail and control many of the rights and freedoms enshrined in the Sino-British Joint Declaration and Hong Kong's Basic Law under the guise of national security. Changes to electoral legislation have also meant a further step away from universal suffrage in Hong Kong. We will continue to speak out against the continued erosion of rights and freedoms in Hong Kong and China's ongoing non-compliance with the Joint Declaration. The Foreign Secretary made this clear during detailed discussions with Chinese Vice President Han Zheng during his visit to China on 31 August.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-10-25T16:01:07.217Z","http://data.parliament.uk/resources/1665726/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-18","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the human rights situation in Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203302"
"http://data.parliament.uk/resources/1641572","Foreign, Commonwealth and Development Office","false","2023-06-12","<p>We welcomed last year's UN Human Rights Committee (HRC) report on Hong Kong's implementation of the International Covenant on Civil and Political Rights, which makes clear the damage the National Security Law (NSL) has done to rights and freedoms in Hong Kong. In his statement to the UN Human Rights Council on 27 February and our latest Six-Monthly Report on Hong Kong, the Foreign Secretary called on the Hong Kong and Chinese authorities to implement the HRC's recommendations, including by removing the NSL. As the Foreign Secretary said at Mansion House on 25 April, we will continue to speak out against the clear erosion of rights and freedoms in Hong Kong.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-06-12T16:33:50.19Z","http://data.parliament.uk/resources/1641572/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-02","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department plans to take to help ensure that the authorities of (a) China and (b) Hong Kong implement the findings of the United Nations Human Rights Committee, published on 23 July 2022, on the (i) International Covenant on Civil and Political Rights and (ii) National Security Law.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","187201"
"http://data.parliament.uk/resources/1625043","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>The imposition of National Security Law and actions by the authorities in Hong Kong have eroded the civil and political rights promised to Hong Kongers under the Sino-British Joint Declaration.</p><p>We are clear that China remains in an ongoing state of non-compliance with the Declaration. As the Foreign Secretary has said, we will act when China breaks its obligations, as we did in giving nearly 3 million Hong Kongers a path to British citizenship.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-05-02T15:00:48.39Z","http://data.parliament.uk/resources/1625043/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications for his policies of the political and human rights situation in Hong Kong.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","904727"
"http://data.parliament.uk/resources/1608234","Foreign, Commonwealth and Development Office","false","2023-04-04","<p>As the Foreign Secretary set out in a statement at the UN Human Rights Council on 27 February, we have been clear on the erosion of rights and freedoms in Hong Kong. We urge China to implement the recommendations in last year's UN Human Rights Committee report on Hong Kong and to uphold the Sino-British Joint Declaration. We will continue to raise the violation of rights and freedoms in Hong Kong, China's imposition of the National Security Law and ongoing non-compliance with the Sino-British Joint Declaration with Hong Kong and Mainland China officials. The Foreign Secretary last did so with former foreign minister Wang Yi on 20 February.</p>","Macclesfield","David Rutley",,"2023-04-04T16:27:44.68Z","http://data.parliament.uk/resources/1608234/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help address concerns raised by the UN Human Rights Council on lack of accountability for human rights abuses in Hong Kong; and whether he plans to raise those issues with visiting Hong Kong officials in April 2023.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","175579"
"http://data.parliament.uk/resources/1566176","Foreign, Commonwealth and Development Office","false","2023-01-25","<p>The measures the United States has taken on Hong Kong, including mechanisms for sanctions, are a matter for the US Government. Whilst we work exceptionally closely with likeminded partners, such as the US, it is important we work within the remit of our own regulations. We keep potential sanctions designations under close and regular review, however it is not appropriate to speculate as this could reduce their impact. The UK is committed to holding China to its international obligations and regularly reports on the situation in Hong Kong through our Six-monthly Report, the latest of which was published on 12 January.</p>",,"Lord Ahmad of Wimbledon","HL4644 ; HL4646","2023-01-25T17:13:14.073Z","http://data.parliament.uk/resources/1566176/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-11","Hong Kong: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Hong Kong Human Rights and Democracy Act in the USA; and what plans they have, if any, to introduce similar measures in the UK.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4645"
