"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722091","Department of Health","false","2017-04-24","<p>Departments are currently working to understand the impacts that withdrawal from the European Union will have across a number of areas, including understanding any cost implications for the regulatory framework. Options for the future post-exit regulatory framework are being developed that will not compromise the consumer protection or increase burdens on businesses.</p>","Warrington South","David Mowat","2017-04-24T10:57:17.293Z","http://data.parliament.uk/resources/722091/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","Food: Safety","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost of establishing a new regulatory framework for food safety after the UK leaves the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","71015"
"http://data.parliament.uk/resources/722215","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>The UK will automatically assume control of its Exclusive Economic Zone and become an independent Coastal State on the day that it leaves the European Union.</p><p> </p>","Camborne and Redruth","George Eustice","2017-04-24T12:09:29.48Z","http://data.parliament.uk/resources/722215/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-18","Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, within what time period after the UK leaves the EU it will assume control of its exclusive economic zone and become an independent coastal state under the UN Convention on the Law of the Sea.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","71169"
"http://data.parliament.uk/resources/720433","Department of Health","false","2017-04-20","<p>Departments are currently working together to understand the impact that withdrawal from the European Union will have across a number of sectors and cross-cutting areas, including the European Food Safety Authority. Options for the future of risk assessment in the United Kingdom are being developed but it is not possible at this time to give an indication of when these options can be shared.</p>","Warrington South","David Mowat","2017-04-20T15:09:44.357Z","http://data.parliament.uk/resources/720433/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","European Food Safety Authority","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to outline options for the replacement of the European Food Safety Authority after the UK leaves the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","70613"
"http://data.parliament.uk/resources/720450","Department of Health","false","2017-04-20","<p>The Government has not yet had any discussions with the European Food Safety Authority (EFSA) on its future remit in the United Kingdom. The Department for Environment, Food and Rural Affairs, the Food Standard Agency and other Government Departments/bodies currently work with the EFSA on a range of issues including public health, food safety, plant and animal health and welfare. Government departments are working together to ensure that we will continue to have a collaborative relationship with the EFSA post-exit and that UK risk management decisions will continue to be based on robust scientific evidence.</p>","Warrington South","David Mowat","2017-04-20T17:02:12.94Z","http://data.parliament.uk/resources/720450/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","European Food Safety Authority","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with representatives of the European Food Safety Authority on its future remit in the UK.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","70446"
"http://data.parliament.uk/resources/720451","Department for Environment, Food and Rural Affairs","false","2017-04-20","<p>Defra is working closely with the Department for Business, Energy and Industrial Strategy at ministerial and official level, to ensure the industrial strategy supports the agri-food sector.</p><p> </p><p>The agri-food sector contributes £110 billion per year to our economy and is a big employer in every region of the UK, so is well placed to support growth across the whole country. We will be working with the agri-food sector to develop an industrial strategy that delivers a world-leading food, farming and fishing nation that grows more, sells more and exports more food around the world.</p>","Camborne and Redruth","George Eustice","2017-04-20T12:03:26.177Z","http://data.parliament.uk/resources/720451/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Food: Industry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Secretary of State for Business, Energy and Industrial Strategy on how the Government's industrial strategy will support food producers.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","70447"
"http://data.parliament.uk/resources/715661","Department for Environment, Food and Rural Affairs","false","2017-04-18","<p>In accordance with international law, including the United Nations Convention on the Law of the Sea, following EU exit, the UK will be responsible for managing living resources, including fisheries, within its territorial waters and Exclusive Economic Zone.</p>","Camborne and Redruth","George Eustice","2017-04-18T14:24:51.683Z","http://data.parliament.uk/resources/715661/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","UN Convention on the Law of the Sea","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish a timetable outlining the measures required for the UK to establish itself as an independent coastal state under the UN Convention on the Law of the Seas.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","69964"
"http://data.parliament.uk/resources/715662","Department for Environment, Food and Rural Affairs","false","2017-04-18","<p>We are looking very carefully at the London Fisheries Convention. As the Prime Minister told the House on 29 March, we hope to be able to say something about this soon.</p>","Camborne and Redruth","George Eustice","2017-04-18T14:33:12.857Z","http://data.parliament.uk/resources/715662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the status of the 1964 London Fisheries Convention after the UK leaves the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","69966"
"http://data.parliament.uk/resources/715663","Department for Environment, Food and Rural Affairs","false","2017-04-18","<p>Ministers and officials have had meetings with a number of organisations to discuss a range of issues associated with EU exit including the 1964 London Fisheries Convention. As the Prime Minister told Parliament on 29 March, we hope to be able to say something about this soon.</p>","Camborne and Redruth","George Eustice","2017-04-18T14:29:35.88Z","http://data.parliament.uk/resources/715663/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fisheries: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with representatives of the fishing industry on the status of the 1964 London Fisheries Convention.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","69965"
"http://data.parliament.uk/resources/715750","Scotland Office","false","2017-04-18","<p>Scottish Government statistics have revealed that trade with the rest of the UK is worth over four times more to Scotland than its trade with the rest of the EU. The UK Government has sought to inform people about the important trading relationship that Scotland and the rest of the UK enjoy, and the relative scale of Scotland’s trade with the rest of the UK as compared to its trade with the rest of the EU. The term ‘exports’ to describe this intra-UK trade is used in the Scottish Government’s own publication, <em>“Export Statistics Scotland 2015”</em>, which is based on the results of the Global Connections Survey.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-04-18T14:16:55.027Z","http://data.parliament.uk/resources/715750/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-03-30","Trade: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what the reasons are for his Department providing information to the public which describes trade within the UK domestic market as an export.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","70015"
"http://data.parliament.uk/resources/715134","Scotland Office","false","2017-04-18","<p>As we prepare to leave the European Union, we want to send a message to the world that the UK and Scotland remain open for business, and free to shape our own ambitious trade and investment opportunities across the globe.</p><p> </p><p>Earlier this month, I took that message to Burma and Singapore, promoting Scotland’s business interests and exports, including with the energy, financial services and whisky sectors. The Scotland Office will continue to work with the Department of International Trade and other UK Government departments to promote the UK and Scotland to the world.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-04-18T14:00:12.4Z","http://data.parliament.uk/resources/715134/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-03-29","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what plans his Department has to promote Scottish exports to countries outside of the UK in April 2017.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","69703"
