"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421382","Foreign and Commonwealth Office","false","2015-10-21","<p>I have not had bilateral discussions with European counterparts on providing possible alternative oil and gas supply to the Baltic states. The UK’s support to the Baltic states on diversification of their oil and gas supply takes place largely through the European Union. The UK continues to work closely with Brussels in pursuit of security of supply, and our efforts to improve EU energy security are carried out through the Energy Union Project. The UK appreciates the pressures that the Baltic states are under, and ending their island status in gas and oil is a key area of our work on gas supplies within the Energy Union. On the 15 October 2015, the European Commission signed a joint-declaration with the Baltic States on constructing the Gas Interconnector Poland – Lithuania (GIPL), aimed at providing a secure gas supply for the Baltic region and reducing reliance on Russian gas. Construction is intended to be completed in 2019.</p>","Welwyn Hatfield","Grant Shapps","2015-10-21T12:16:23.163Z","http://data.parliament.uk/resources/421382/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Baltic States: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European counterparts on providing possible alternative oil and gas supply to the Baltic states.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11809"
"http://data.parliament.uk/resources/422393","Foreign and Commonwealth Office","false","2015-10-20","The Foreign and Commonwealth Office offer impartial consular assistance to British nationals imprisoned abroad, irrespective of the offence alleged. We review each prisoner’s case individually and offer a tailored service accordingly; this allows us to use our resources to support those most in need, or held under the most difficult conditions.","Welwyn Hatfield","Grant Shapps","2015-10-20T14:30:14.493Z","http://data.parliament.uk/resources/422393/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Prisoners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help British citizens and the families of British citizens imprisoned abroad for minor offences.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","901670"
"http://data.parliament.uk/resources/421057","Foreign and Commonwealth Office","false","2015-10-20","<p>The Government supports progress towards a peaceful and prosperous Zimbabwe, where the rule of law and human rights are upheld, laying the foundations for long-term sustainable development. We frequently urge the Zimbabwean government to implement the new constitution agreed in 2013, which provides a foundation for improved governance and human rights, and to make necessary reforms to the electoral system to resolve the shortcomings identified by Southern African Development Community and the African Union observer mission during the 2013 elections. The UK also continues to support democracy by working with civil society organisations, human rights defenders and other stakeholders.</p>","Welwyn Hatfield","Grant Shapps","2015-10-20T13:02:24.837Z","http://data.parliament.uk/resources/421057/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage a return to representative, democratic governance in Zimbabwe once Mr Mugabe ceases to hold the office of President.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11698"
"http://data.parliament.uk/resources/421061","Foreign and Commonwealth Office","false","2015-10-20","<p>The constitutional status of the Territories was reviewed prior to the publication of the 2012 White Paper: Security, Success and Sustainability. We believe that the fundamental structure of our constitutional relationship is the right one, with powers devolved to the elected governments of the Territories to the maximum extent possible consistent with the UK retaining those powers necessary to discharge its sovereign responsibilities.</p><br />","Welwyn Hatfield","Grant Shapps","2015-10-20T13:00:10.72Z","http://data.parliament.uk/resources/421061/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","British Overseas Territories: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the current level of representation of the British Overseas Territories at Westminster; and whether his Department plans to increase such representation and adopt a model similar to that used in (a) France and (b) the Netherlands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11663"
"http://data.parliament.uk/resources/421069","Foreign and Commonwealth Office","false","2015-10-21","<p>As a cornerstone of the international rules-based system, the UN is a universally recognised platform for countries to reach agreement on the global issues that affect us all. The opening session of the UN General Assembly brings together political leaders from across the world in a way that sets the multilateral agenda for the year ahead. Since the opening of the General Assembly’s 69th session in September 2014, notable achievements in support of UK policy aims include: a new set of global development goals to help eradicate extreme poverty within the next 15 years; support for the Secretary General to develop a comprehensive Plan of Action to Prevent Violent Extremism; a General Assembly resolution on the Arms Trade Treaty which maintained momentum towards the Treaty’s entry into force in 2014; strong human rights resolutions on Syria and the Democratic Peoples’ Republic of Korea; and $220m (£145m) in savings on peacekeeping mission costs.</p>","Welwyn Hatfield","Grant Shapps","2015-10-21T15:55:33.837Z","http://data.parliament.uk/resources/421069/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","UN General Assembly","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what policy aims his Department achieved at the 69th session of the UN General Assembly.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11706"
"http://data.parliament.uk/resources/420691","Foreign and Commonwealth Office","false","2015-10-19","<p>We welcome both the recent successes of the Nigerian Army in their fight against Boko Haram, and that a number of women and children have been rescued. We continue to encourage the Nigerian authorities to provide those rescued with appropriate support. I raised these issues during my visit to Nigeria 12-14 October. We understand that none of those recently rescued were individuals abducted by Boko Haram from the town of Chibok in April 2014. We continue to support the search.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:48:58.02Z","http://data.parliament.uk/resources/420691/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Nigerian government on the recent rescue of 178 people from Boko Haram; and what information his Department holds on the number of children so rescued who were kidnapped by Boko Haram in April 2014.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11345"
"http://data.parliament.uk/resources/420705","Foreign and Commonwealth Office","false","2015-10-20","<p>The Home Office is the lead UK Government department responsible for the handling of Syrian refugees. The British Overseas Territories have not been asked to take part in the resettlement of the Syrian refuges into their communities.</p><p>Immigration policy is a devolved responsibility for the Governments of the British Overseas Territories. If requested, it would therefore be for individual Overseas Territories to decide whether they would be willing to assist with the relocating of Syrian refugees in this particular case.</p>","Welwyn Hatfield","Grant Shapps","2015-10-20T11:15:54.793Z","http://data.parliament.uk/resources/420705/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to distribute Syrian refugees amongst the British Overseas Territories.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","11412"
"http://data.parliament.uk/resources/420010","Foreign and Commonwealth Office","false","2015-10-19","<p>The Central African Republic’s Electoral Authority needs to adopt, without further delay, a revised calendar for the holding of elections. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections. The UK recognises the significant progress achieved in the voters registration process in the Central African Republic and emphasises the importance of the registration of refugees in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:22:21.843Z","http://data.parliament.uk/resources/420010/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what technical support his Department plans to provide to the forthcoming elections in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10934"
"http://data.parliament.uk/resources/420028","Foreign and Commonwealth Office","false","2015-10-14","<p>The Government is carrying out a public consultation exercise, seeking the views of Chagossians and other interested parties, about a potential resettlement of the British Indian Ocean Territory. The consultation is scheduled to last 12 weeks, concluding on 27 October. I am pleased that an estimated five hundred Chagossians in the UK, Seychelles, and Mauritius have joined meetings with members of the British Indian Ocean Territory Administration to talk through the consultation document. Though we have been clear that this document is not a statement of UK Government policy, as no decision has yet been taken, it sets out the most realistic hypothetical scenario in which possible resettlements, including a pilot option, could take place. The consultation period will help us understand Chagossians’ aspirations and the level of demand for the options set out. This consultation continues the conversation with Chagossian communities as part of our review of resettlement policy started in 2012, which included an independent feasibility study, which concluded at the end of January 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-10-14T12:20:01.12Z","http://data.parliament.uk/resources/420028/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure the pilot resettlement scheme for Chagos Islanders meets their requirements.","false","Biography information for Seema Kennedy","South Ribble","Seema Kennedy","11097"
"http://data.parliament.uk/resources/420029","Foreign and Commonwealth Office","false","2015-10-19","<p>No. All UK based companies must abide fully by the UN arms embargo on Eritrea, which prohibits the manufacturing or selling of arms to the Government of Eritrea.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:30:17.9Z","http://data.parliament.uk/resources/420029/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Eritrea: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on UK-based companies (a) manufacturing and (b) selling arms for use in Eritrea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10828"
