"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793027","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>The Government’s Civil Judicial Cooperation Future Partnership Paper of August 2017 makes clear that an effective framework of civil judicial cooperation, which includes insolvency law, is an important part of the deep and special partnership we want to establish with the EU. It is in the interests of the UK and the EU that there continues to be an effective framework for resolving cross-border legal disputes after we leave.</p><p>This will provide confidence and certainty to families, business and individuals, ensuring they can continue to settle cross-border disputes efficiently and effectively in the future. The current rules, on which we hope to model a new agreement, provide a legal route to resolving often difficult or desperate situations.</p><p>The exact future relationship between the EU and UK on civil judicial cooperation, including the recognition of insolvency and restructuring procedures and judgments, is subject to negotiations with our EU partners.</p>","Stourbridge","Margot James",,"2017-11-27T11:20:26.107Z","http://data.parliament.uk/resources/793027/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Exiting the European Union with reference to his Department's paper Providing a cross-border civil judicial cooperation framework: a future partnership, published in August 2017, what steps he is taking to ensure that UK insolvency and restructuring procedures and judgements will continue to be recognised across the EU after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114812"
"http://data.parliament.uk/resources/793028","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Following the publication of the summary of responses to the consultation in September 2016, the Government has continued to engage with a very wide range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James","114814","2017-11-27T11:19:55.25Z","http://data.parliament.uk/resources/793028/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation paper A review of the corporate insolvency framework, published in May 2016, which proposals have been identified as priorities for implementation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114813"
"http://data.parliament.uk/resources/793029","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Following the publication of the summary of responses to the consultation in September 2016, the Government has continued to engage with a very wide range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James","114813","2017-11-27T11:19:55.187Z","http://data.parliament.uk/resources/793029/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to implement the recommendations of the Insolvency Service consultation on the corporate insolvency framework; and what plans he has to reform the current system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114814"
"http://data.parliament.uk/resources/792449","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>In the debate of 15 November I spoke about the recently published Made Smarter Review (30<sup>th</sup> Oct) led by Juergen Maier, CEO of Siemens UK, which the government commissioned. My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy, along with colleagues across government including the Department for Education and Department for Culture, Media &amp; Sport, are carefully considering the data and recommendations set out in the final report, including those relating to labour market impacts.</p>",,"Lord Henley","HL3392 ; HL3393 ; HL3394","2017-11-23T16:10:34.03Z","http://data.parliament.uk/resources/792449/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Digital Technology: Job Creation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 15 November (HL Deb, col 2018), on the basis of what data source they anticipate that there will be a net increase in jobs as a result of the fourth industrial revolution.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3391"
"http://data.parliament.uk/resources/792450","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>In the debate of 15 November I spoke about the recently published Made Smarter Review (30<sup>th</sup> Oct) led by Juergen Maier, CEO of Siemens UK, which the government commissioned. My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy, along with colleagues across government including the Department for Education and Department for Culture, Media &amp; Sport, are carefully considering the data and recommendations set out in the final report, including those relating to labour market impacts.</p>",,"Lord Henley","HL3391 ; HL3393 ; HL3394","2017-11-23T16:10:33.967Z","http://data.parliament.uk/resources/792450/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Digital Technology: Job Creation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 15 November (HL Deb, col 2018), at what rate new jobs will be created as a result of the fourth industrial revolution; within what timescale; and what is the source of that data.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3392"
"http://data.parliament.uk/resources/792451","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>In the debate of 15 November I spoke about the recently published Made Smarter Review (30<sup>th</sup> Oct) led by Juergen Maier, CEO of Siemens UK, which the government commissioned. My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy, along with colleagues across government including the Department for Education and Department for Culture, Media &amp; Sport, are carefully considering the data and recommendations set out in the final report, including those relating to labour market impacts.</p>",,"Lord Henley","HL3391 ; HL3392 ; HL3394","2017-11-23T16:10:34.093Z","http://data.parliament.uk/resources/792451/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Digital Technology: Job Creation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 15 November (HL Deb, col 2018), what will be the median salary of new jobs created by the fourth industrial revolution; and what is the source of that data.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3393"
"http://data.parliament.uk/resources/792453","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>In the debate of 15 November I spoke about the recently published Made Smarter Review (30<sup>th</sup> Oct) led by Juergen Maier, CEO of Siemens UK, which the government commissioned. My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy, along with colleagues across government including the Department for Education and Department for Culture, Media &amp; Sport, are carefully considering the data and recommendations set out in the final report, including those relating to labour market impacts.</p>",,"Lord Henley","HL3391 ; HL3392 ; HL3393","2017-11-23T16:10:34.17Z","http://data.parliament.uk/resources/792453/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Digital Technology","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 15 November (HL Deb, col 2018), what calculations or modelling they have undertaken to reach the conclusion that the fourth industrial revolution will not increase inequality; and whether they will publish any relevant findings.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3394"
"http://data.parliament.uk/resources/792454","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>We are committed to enforcing the rights of workers. We have therefore increased HMRC’s enforcement budget to a record level of £25.3 million for 2017-2018, up from £13 million in 2015/16.</p>",,"Lord Henley",,"2017-11-23T13:16:10.93Z","http://data.parliament.uk/resources/792454/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Minimum Wage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 13 November (HL3127), what preparations they have made to manage any increase in referrals, investigations and prosecutions for national minimum wage non-compliance which may result from their activity to raise awareness and improve compliance with the legislation.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL3395"
"http://data.parliament.uk/resources/792460","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>There is no single source of data on all start-ups. Based on new business bank accounts opened, BankSearch estimate that there were over 416,000 start-ups in Great Britain in 2016, covering every region and every sector.</p><p>The Department does not hold data showing how many of the companies founded in 2016 were service companies.</p>",,"Lord Henley",,"2017-11-23T16:45:51.31Z","http://data.parliament.uk/resources/792460/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Service Industries: New Businesses","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Henley on 20 November, how many start-up companies founded in 2016 they estimate were service companies.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL3400"
"http://data.parliament.uk/resources/792462","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department for Business, Energy and Industrial Strategy is working in close coordination with the Department for Exiting the European Union. We are preparing for potential impacts Brexit may have on the corporate governance of UK-registered companies operating outside the UK, including through subsidiaries and other connected persons.</p><p>The UK’s Companies Act and related legislation provides a framework for corporate governance, accounting, audit and reporting which is seen as an example of best practice across the world. For example, the Strategic Reporting regulations 2013 led to the EU’s Non-Financial Reporting Directive of 2014.</p><p>This framework secures sound and transparent financial and non-financial reporting by companies and other corporate entities, reflecting their strategy and governance, in order to help create a positive investment environment in the UK.</p>",,"Lord Henley",,"2017-11-23T16:45:32.483Z","http://data.parliament.uk/resources/792462/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Overseas Companies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 November (HL2719), what plans they have to review the impact of Brexit on the corporate governance of UK-registered companies operating outside the UK, including through subsidiaries and other connected persons.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL3402"
