"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752406","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL854 ; HL855 ; HL856","2017-07-25T15:00:41.187Z","http://data.parliament.uk/resources/752406/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “whoever needs our help the most gets it first”, what assessment they have made of the needs of religious minorities in Northern Iraq and Syria; whether those minorities fall within the definition of humanitarian assistance applied by UN agencies; what assessment they have made of claims by NGOs that religious identity is the basis for human rights abuses including abduction and murder; what data DfID collect about the ethnic and religious diversity of those receiving its aid in those regions; and if such data is not collected, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL852"
"http://data.parliament.uk/resources/752407","Department for International Development","false","2017-07-20","<p>The UK’s humanitarian aid operates under International Humanitarian Law and is provided based on need. It must be available to people of all faiths and of none. All UN agencies are required to carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, including those from religious minorities. We do not intend to call for ethnic and religious minorities to be added. The Multilateral Development Review restated our vision of building open societies, where no-one is held back by their gender, ethnic group, sexual orientation, disability or belief system.</p>","Lord Bates",,"2017-07-20T16:23:54.293Z","http://data.parliament.uk/resources/752407/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government whether they intend to call for ethnic and religious minorities to be added to the UN’s diversity approach to humanitarian assistance; and what assessment they have made of the extent to which UN agencies have (1) protected religious freedom, (2) guaranteed the safety of religious minorities within their remits, and (3) provided equal and impartial support and access to services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL853"
"http://data.parliament.uk/resources/752408","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL855 ; HL856","2017-07-25T15:00:41.247Z","http://data.parliament.uk/resources/752408/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which UN agencies have operated impartially and neutrally in responding to the needs of religious minorities facing persecution and genocide in Northern Iraq and Syria; and on what evidence they base that assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/752409","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL856","2017-07-25T15:00:41.31Z","http://data.parliament.uk/resources/752409/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “the vast majority of Syrian refugees across the Middle East, as well as internally displaced persons in Iraq and Syria, live in host communities rather than in camps” and that DfID is active in providing them with support, what funds have been made available to Yazidis and Christians living outside the camps; how much will be provided for (1) urgent humanitarian assistance, and (2) the rebuilding of those communities; and how much DfID funding is provided through the Bishops Emergency Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/752410","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL855","2017-07-25T15:00:41.357Z","http://data.parliament.uk/resources/752410/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government (1) what contact they have had with, and (2) what support they intend to provide to, the Nineveh Reconstruction Committee, regarding (a) the rebuilding of 13,000 homes on the Nineveh Plains, and (b) the need to ensure that those Christians internally displaced from the Plains are provided with adequate food supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/752411","Department for International Development","false","2017-07-24","<p>In countries with live conflicts such as Iraq, Syria and Yemen it is especially difficult for DFID to operate and monitor delivery. In these countries, DFID finances partners that have experience of delivering successfully and in conformity with international humanitarian principles in conflict environments. In addition, in Syria and Yemen (where HMG staff are unable to travel), we have contracted independent monitoring agencies to provide objective evidence of programme delivery.</p><p>DFID's results in the Middle East include helping 3.6 million people in Syria to sustainably access clean water and sanitation and 182 thousand children in Syria to gain a decent education. In Iraq DFID has helped 42,000 people access emergency life-saving medical care and provided safe drinking water for more than 200,000 people. In Yemen 1.1 million women, adolescent girls and children under five have been reached through nutrition related interventions.</p><p>DFID’s partners do not identify or record beneficiaries by their religious affiliation or ethnicity.</p>","Lord Bates",,"2017-07-24T13:49:40.86Z","http://data.parliament.uk/resources/752411/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17","2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “Our aid … to millions of people across the Middle East … is carefully tracked and monitored”, what form that tracking and monitoring takes; what evidence they have to demonstrate its success; and what percentage of people from different religious and ethnic backgrounds receive that aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL857"
"http://data.parliament.uk/resources/752412","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>We want all young people, regardless of economic background, to be healthy and active, and playing tennis is a great way to achieve this. Coaching courses and participation fees are for sports to manage, but as set out in the government's sport strategy Sporting Future, we should ensure that opportunities to engage in sport and physical activity are as inclusive and accessible as possible</p><p> </p><p>Sport England published its new coaching plan “Coaching in an Active Nation: The Coaching Plan for England” earlier this year, setting out a key objective of making it easier to become a coach. An important part of that is reducing the costs of entry. Sport England has recently commissioned a review of the UK Coaching Certificate (UKCC) which will include looking at the issue of the increased cost of coaching qualifications.</p>","Lord Ashton of Hyde",,"2017-07-26T15:10:53.313Z","http://data.parliament.uk/resources/752412/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","2","House of Lords","Her Majesty's Government what discussions they have held with the Lawn Tennis Association (LTA) regarding the fee structure for coaching courses and for the Level One coaching qualification for school-aged children; what assessment they have made of the impact of fees charged on participation by young people from (1) state, and (2) private schools; and whether they have advised the LTA to vary that fee structure according to which type of school a young person attends.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL858"
"http://data.parliament.uk/resources/752413","Department for Transport","false","2017-07-24","<p>The Department for Transport has prepared a national implementation plan for this specification but has not yet notified the Commission. It intends to do this as soon as possible, and to place copies in the Library of the House.</p><p> </p>","Lord Callanan",,"2017-07-24T10:57:28.45Z","http://data.parliament.uk/resources/752413/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-17","2","House of Lords","Her Majesty's Government whether, in accordance with Regulation (EU) 2015/995 concerning the technical specification for interoperability relating to the operation and traffic management subsystem of the rail system in the EU, they notified the Commission by 1 July of their national implementation plan; if not, when they expect to do so; and whether they will place a copy of that plan in the Library of the House.","false","Biography information for Lord Berkeley","Lord Berkeley","HL859"
"http://data.parliament.uk/resources/752414","Foreign and Commonwealth Office","false","2017-07-31","<p>The UK is not funding any non-governmental organisations (NGO) to carry out Search and Rescue in the Mediterranean. NGO activities are co-ordinated by the official Maritime Rescue Coordination Centre in Italy, and all NGOs should operate in accordance with international law. It is the organised criminal networks who are exploiting vulnerable migrants and profiting from these dangerous journeys across the sea. That is why our priority is to tackle these smugglers.</p>","Lord Ahmad of Wimbledon",,"2017-07-31T14:43:30.917Z","http://data.parliament.uk/resources/752414/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-17","2","House of Lords","Her Majesty's Government what assessment they have made of the comments by the spokesman for the Libyan navy that NGOs were operating a taxi service for migrants in the Mediterranean and were colluding with smuggling gangs.","false","Biography information for Lord Blencathra","Lord Blencathra","HL860"
"http://data.parliament.uk/resources/752415","Ministry of Justice","false","2017-07-26","<p>On 9 July the Government announced the action it is taking to tackle the apparent increase in claims for gastric illness by holidaymakers.</p><p> </p><p>It is for individual regulators including the Solicitors Regulation Authority and the Claims Management Regulation Unit to take disciplinary action where rules of conduct have been broken. Regulators can and do refer cases to the police for investigation where they believe that a criminal offence may have been committed.</p>","Lord Keen of Elie",,"2017-07-26T13:16:05.4Z","http://data.parliament.uk/resources/752415/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-17","2","House of Lords","Her Majesty's Government what plans they have to report any solicitor firms that have been engaged in fraudulent claims alleging food poisoning of British holidaymakers on holiday overseas to the NCA for investigation of conspiracy and fraud.","false","Biography information for Lord Blencathra","Lord Blencathra","HL861"
