"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536643","Home Office","false","2016-07-20","<p>There is no maximum distance. Coverage is national and linked to demand.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-20T13:32:23.633Z","http://data.parliament.uk/resources/536643/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-15","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum distance is that an applicant for citizenship is expected to travel to attend for the (a) life in the UK and (b) English language test.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42902"
"http://data.parliament.uk/resources/536645","Cabinet Office","false","2016-07-20","<p>Based on data published in Public Bodies Directory in December 2015, agencies with a principal office in Merseyside are:</p><p>a) Executive Agency: Crown Commercial Service, in Liverpool.</p><p>b) Non-Departmental Public Bodies (NDPBs): Charity Commission for England and Wales, Health and Safety Executive, both in Bootle; Disclosure and Barring Service and National Museums Liverpool, in Liverpool.</p><p>In addition, the Government Property Unit’s Electronic Property Information Mapping Service, published on data.gov.uk, shows the following public bodies have a presence in the North West of England as of June 2016:</p><p>Arts Council England</p><p>Big Lottery Fund</p><p>British Council</p><p>Driver and Vehicle Standards Agency</p><p>Education Funding Agency</p><p>Environment Agency</p><p>Equality and Human Rights Commission</p><p>Forestry Commission</p><p>Her Majesty’s Courts and Tribunals Service</p><p>High Speed 2</p><p>Historic England</p><p>HM Land Registry</p><p>HM Revenue and Customs</p><p>Homes and Communities Agency</p><p>Imperial War Museum</p><p>Information Commissioners Office</p><p>Insolvency Service</p><p>Maritime and Coastguard Agency</p><p>National Heritage Memorial Fund</p><p>National Institute for Health and Care Excellence</p><p>National Offender Management Service</p><p>Natural England</p><p>Natural Environment Research Council</p><p>Nuclear Decommissioning Authority</p><p>Office for National Statistics</p><p>Ordnance Survey</p><p>Public Health England</p><p>Science and Technology Facilities Council</p><p>Science Museum Group</p><p>The Met Office</p><p>Valuation Office Agency</p>","Ipswich","Ben Gummer",,"2016-07-20T08:46:49.94Z","http://data.parliament.uk/resources/536645/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-15","Civil Service Agencies: Merseyside","1","House of Commons","To ask the Minister for the Cabinet Office, what central government agencies are based in Merseyside.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","42880"
"http://data.parliament.uk/resources/536646","HM Treasury","false","2016-07-21","<p>Customers whose loans are sold to or administered by overseas operators retain their ability to complain to the firm in the first instance, and then through the Financial Ombudsman Service for covered complaints or through the Courts.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-07-21T11:03:45.59Z","http://data.parliament.uk/resources/536646/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-07-15","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of the means of complaint and recourse available for customers when commercial loan books are sold to overseas operators.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42897"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/536648","Cabinet Office","false","2016-07-20","<p>The Government is currently considering the recent interim report on electoral law from the Law Commissions, including the reforms set out in chapter two. This is a comprehensive and wide ranging report which makes a number of recommendations. The Government is actively discussing the details of the report with the Law Commissions and other bodies.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:21:11.723Z","http://data.parliament.uk/resources/536648/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislative proposals to implement the recommendations in chapter two of the Law Commission's report on electoral law, published in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42938"
"http://data.parliament.uk/resources/536649","Cabinet Office","false","2016-07-20","<p>Cabinet Office has regular discussions with the Welsh Assembly Government and the Scottish Government on a range of electoral issues. No aspects of electoral law are devolved in Northern Ireland and responsibility for electoral policy remains with the Northern Ireland Office.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:22:43.697Z","http://data.parliament.uk/resources/536649/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will consult with the devolved administrations to make electoral law less complex.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42939"
"http://data.parliament.uk/resources/536650","HM Treasury","false","2016-07-20","<p>By governing the taxation of cross-border income flows in a predictable manner and eliminating double taxation and excessive taxation, tax treaties promote international trade and investment, leading to sustainable tax revenues, which are vital in financing development. In addition they serve an Exchequer protection role by including provisions to combat tax avoidance and evasion- partly by measures providing for the exchange of information between revenue authorities. A tax treaty can only be concluded if its terms are acceptable to both countries.</p><p> </p><p>Details of the countries with which the UK is negotiating are published by HM Revenue and Customs, but the texts of agreements are not published until they are signed.</p><p> </p><p>Negotiations with Lesotho have been concluded and the treaty awaits signature and that with Malawi has been substantially agreed. Protocols with Guernsey, Jersey and the Isle of Man to correct a defect relating to income from property and a full treaty with the UAE have been concluded and the necessary Orders in Council were made on 13 July. Negotiations for full revision of the treaties with Guernsey, Jersey and the Isle of Man are underway.</p><p> </p>","Battersea","Jane Ellison","42886 ; 42890 ; 42891","2016-07-20T13:46:43.107Z","http://data.parliament.uk/resources/536650/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-07-15","Double Taxation: Southern Africa","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the objectives are of the negotiations on double taxation agreements with (a) Lesotho and (b) Malawi; and what (i) progress has been made and (ii) outcomes have been reached in those negotiations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42925"
"http://data.parliament.uk/resources/536651","HM Treasury","false","2016-07-20","<p>As one of the 27 UK anti-money laundering supervisors, HM Revenue and Customs (HMRC) has powers to impose civil penalties on businesses that are supervised by HMRC if they do not comply with their obligations under the Money Laundering Regulations 2007. The Foreign and Commonwealth Office is not an anti-money laundering supervisor.</p><p> </p><p>Criminal fines for money laundering offences under the Money Laundering Regulations 2007 and Proceeds of Crime Act 2002 can only be imposed by UK courts.</p><p> </p><p>The total number and value of civil penalties charged by HMRC in relation to breaches of the Money Laundering Regulations 2007 in the last four years is shown in the table below. The figures for 2012-13 and 2013-14 were not recorded in a way that separately identified registration and compliance penalties. The figures for 2015-16 are not currently available.</p><p> </p><p>HMRC civil penalties for breaches of the Money Laundering Regulations</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total £</p></td><td><p>Total no.</p></td><td><p>Compliance (£)*</p></td><td><p>Compliance (No.)*</p></td><td><p>Registration (£)</p></td><td><p>Registration (No.)*</p></td></tr><tr><td><p>2012-13</p></td><td><p>160,967</p></td><td><p>268</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>438,712</p></td><td><p>318</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014-15</p></td><td><p>768,205</p></td><td><p>677</p></td><td><p>388,224</p></td><td><p>42</p></td><td><p>379,981</p></td><td><p>635</p></td></tr><tr><td><p>2015-16</p></td><td colspan="6"><p>Data not available.</p></td></tr></tbody></table><p> </p><p>* Before 2014-15, the number of registration and compliance penalties were not recorded separately.</p><p> </p><p>HMRC does not collate the total numbers of appeals lodged and upheld in relation to HMRC civil penalties charged under the Money Laundering Regulations.</p>","Battersea","Jane Ellison",,"2016-07-20T14:54:35.22Z","http://data.parliament.uk/resources/536651/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-07-15","Money Laundering: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value is of fines levied by HM Revenue and Customs and the Foreign and Commonwealth Office on how many people for which categories of money laundering offence in each of the last four financial years; how many individuals appealed against such fines; and how many such appeals were successful.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","42881"
"http://data.parliament.uk/resources/536652","HM Treasury","false","2016-07-20","<p>By governing the taxation of cross-border income flows in a predictable manner and eliminating double taxation and excessive taxation, tax treaties promote international trade and investment, leading to sustainable tax revenues, which are vital in financing development. In addition they serve an Exchequer protection role by including provisions to combat tax avoidance and evasion- partly by measures providing for the exchange of information between revenue authorities. A tax treaty can only be concluded if its terms are acceptable to both countries.</p><p> </p><p>Details of the countries with which the UK is negotiating are published by HM Revenue and Customs, but the texts of agreements are not published until they are signed.</p><p> </p><p>Negotiations with Lesotho have been concluded and the treaty awaits signature and that with Malawi has been substantially agreed. Protocols with Guernsey, Jersey and the Isle of Man to correct a defect relating to income from property and a full treaty with the UAE have been concluded and the necessary Orders in Council were made on 13 July. Negotiations for full revision of the treaties with Guernsey, Jersey and the Isle of Man are underway.</p><p> </p>","Battersea","Jane Ellison","42890 ; 42891 ; 42925","2016-07-20T13:46:42.907Z","http://data.parliament.uk/resources/536652/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-07-15","Double Taxation: Treaties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 6 July 2016 to Question 41340, whether his Department publishes details of the negotiations on double taxation agreements between the UK and other countries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42886"
"http://data.parliament.uk/resources/536653","HM Treasury","false","2016-07-20","<p>By governing the taxation of cross-border income flows in a predictable manner and eliminating double taxation and excessive taxation, tax treaties promote international trade and investment, leading to sustainable tax revenues, which are vital in financing development. In addition they serve an Exchequer protection role by including provisions to combat tax avoidance and evasion- partly by measures providing for the exchange of information between revenue authorities. A tax treaty can only be concluded if its terms are acceptable to both countries.</p><p> </p><p>Details of the countries with which the UK is negotiating are published by HM Revenue and Customs, but the texts of agreements are not published until they are signed.</p><p> </p><p>Negotiations with Lesotho have been concluded and the treaty awaits signature and that with Malawi has been substantially agreed. Protocols with Guernsey, Jersey and the Isle of Man to correct a defect relating to income from property and a full treaty with the UAE have been concluded and the necessary Orders in Council were made on 13 July. Negotiations for full revision of the treaties with Guernsey, Jersey and the Isle of Man are underway.</p><p> </p>","Battersea","Jane Ellison","42886 ; 42891 ; 42925","2016-07-20T13:46:42.97Z","http://data.parliament.uk/resources/536653/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-07-15","Double Taxation: United Arab Emirates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the objectives are of the negotiations on double taxation agreements with the UAE; and (a) what progress has been made and (b) what outcomes have been reached in those negotiations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42890"
