"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972289","Department of Health and Social Care","false","2018-10-10","<p>We are aware that this drug, BAN2401 which is currently the subject of early clinical trials to test its efficacy and safety, does not have a marketing authorisation and is not routinely funded by the National Health Service. Following successful clinical trials, the company would be able to apply for a marketing authorisation for the product and it will be considered through the established topic selection arrangements for potential guidance development by the National Institute for Health and Care Excellence.</p>","Winchester","Steve Brine",,"2018-10-10T12:35:05.257Z","http://data.parliament.uk/resources/972289/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-12","Lecanemab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available on the NHS the drug BAN2401 for the prevention of Alzheimers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174056"
"http://data.parliament.uk/resources/972291","Department of Health and Social Care","false","2018-10-09","<p>The Secretary of State for Health and Social Care has committed to his officials working closely with the Home Office on legalising the use of cannabis-based medicines, including cannabis-oil. There has not been a meeting between the Secretary of State and the Home Secretary on the potential effect of legalising cannabis-oil medicines on the availability of cannabis as a gateway drug for social use.</p><p> </p><p>An impact assessment is being prepared alongside proposals to consider wider impacts of this policy. There are known harms associated with cannabis use and cannabis remains a controlled drug. The Government has no plans to legalise it for recreational use. As with other medicines in Schedule 2 to the Misuse of Drugs Regulations 2001 (such as morphine and fentanyl), it will continue to be an offence contrary to the Misuse of Drugs Act 1971 to possess a cannabis based medicine without prescription or lawful authority.</p>","Winchester","Steve Brine",,"2018-10-09T16:51:24.117Z","http://data.parliament.uk/resources/972291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-12","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Home Secretary on the potential effect of legalising cannabis-oil medicines on the availability of cannabis as a gateway drug for social use.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173953"
"http://data.parliament.uk/resources/972300","Department of Health and Social Care","false","2018-10-15","<p>The Withdrawal Agreement provides that reciprocal healthcare should continue until the end of the Implementation Period (until 31 December 2020) and provides longer-term rights for people covered by the Withdrawal Agreement.</p><p> </p><p>The United Kingdom Government has made good progress in negotiations on the Citizens’ Rights section of the Withdrawal Agreement. This will provide reassurance regarding healthcare cover to the many UK nationals who have made their lives in other European Union countries.</p><p> </p><p>The UK Government remains focused on securing a broader agreement with the EU on reciprocal healthcare rights as part of the UK’s future relationship with the EU. It has made clear the White Paper of June 2018, ‘The Future Relationship Between the United Kingdom and the European Union’, that it is seeking agreement on reciprocal healthcare cover for state pensioners retiring to the EU or the UK, continued participation in the European Health Insurance Card scheme and cooperation on planned medical treatment.</p><p> </p><p>The UK Government is confident that getting a good deal that works for both the EU and the UK is, by far, the most likely outcome. We do not want or expect a no deal outcome. However, as a responsible Government we are preparing for every eventuality and, in the absence of a deal, we are considering a range of contingency plans. We plan to ensure that the safety of both UK and EU patients is protected in all scenarios, including no deal.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-15T16:46:10.323Z","http://data.parliament.uk/resources/972300/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-12","Health Services: France","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the letters sent to British pensioners residing in France by Caisse Nationale de l'Assurance Maladie informing them that their access to French healthcare system ends on 29 March 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173939"
"http://data.parliament.uk/resources/972301","Department of Health and Social Care","false","2018-10-09","<p>The United Kingdom Government has made good progress in negotiations on the Citizens’ Rights section of the Withdrawal Agreement. This will provide reassurance regarding healthcare cover to the many UK nationals who have made their lives in other European Union countries (including people who have this entitlement as a result of the S1 form).</p><p> </p><p>The UK Government remains focused on securing a broader agreement with the EU on reciprocal healthcare rights as part of the UK’s future relationship with the EU. It has made clear in the White Paper of June 2018, ‘The Future Relationship Between the United Kingdom and the European Union’, that it is seeking agreement on reciprocal healthcare cover for state pensioners retiring to the EU or the UK, continued participation in the European Health Insurance Card scheme and cooperation on planned medical treatment.</p><p> </p><p>The UK Government is confident that getting a good deal that works for both the EU and the UK is, by far, the most likely outcome. We do not want or expect a no deal outcome. However, as a responsible Government we are preparing for every eventuality and, in the absence of a deal, we are considering a range of contingency plans. We are building our understanding of what is required in member states to protect the safety of both UK and EU patients in all scenarios, including no deal.</p>","North East Cambridgeshire","Stephen Barclay","173941 ; 173942","2018-10-09T12:35:48.457Z","http://data.parliament.uk/resources/972301/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-12","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to seek to ensure the continuity of British citizens’ entitlement to health care in EU Member States via form S1 in the event that the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173940"
"http://data.parliament.uk/resources/972302","Department of Health and Social Care","false","2018-10-09","<p>The United Kingdom Government has made good progress in negotiations on the Citizens’ Rights section of the Withdrawal Agreement. This will provide reassurance regarding healthcare cover to the many UK nationals who have made their lives in other European Union countries (including people who have this entitlement as a result of the S1 form).</p><p> </p><p>The UK Government remains focused on securing a broader agreement with the EU on reciprocal healthcare rights as part of the UK’s future relationship with the EU. It has made clear in the White Paper of June 2018, ‘The Future Relationship Between the United Kingdom and the European Union’, that it is seeking agreement on reciprocal healthcare cover for state pensioners retiring to the EU or the UK, continued participation in the European Health Insurance Card scheme and cooperation on planned medical treatment.</p><p> </p><p>The UK Government is confident that getting a good deal that works for both the EU and the UK is, by far, the most likely outcome. We do not want or expect a no deal outcome. However, as a responsible Government we are preparing for every eventuality and, in the absence of a deal, we are considering a range of contingency plans. We are building our understanding of what is required in member states to protect the safety of both UK and EU patients in all scenarios, including no deal.</p>","North East Cambridgeshire","Stephen Barclay","173940 ; 173942","2018-10-09T12:35:48.503Z","http://data.parliament.uk/resources/972302/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-12","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure that UK citizens residing in the EU continue to receive healthcare coverage in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173941"
"http://data.parliament.uk/resources/972303","Department of Health and Social Care","false","2018-10-09","<p>The United Kingdom Government has made good progress in negotiations on the Citizens’ Rights section of the Withdrawal Agreement. This will provide reassurance regarding healthcare cover to the many UK nationals who have made their lives in other European Union countries (including people who have this entitlement as a result of the S1 form).</p><p> </p><p>The UK Government remains focused on securing a broader agreement with the EU on reciprocal healthcare rights as part of the UK’s future relationship with the EU. It has made clear in the White Paper of June 2018, ‘The Future Relationship Between the United Kingdom and the European Union’, that it is seeking agreement on reciprocal healthcare cover for state pensioners retiring to the EU or the UK, continued participation in the European Health Insurance Card scheme and cooperation on planned medical treatment.</p><p> </p><p>The UK Government is confident that getting a good deal that works for both the EU and the UK is, by far, the most likely outcome. We do not want or expect a no deal outcome. However, as a responsible Government we are preparing for every eventuality and, in the absence of a deal, we are considering a range of contingency plans. We are building our understanding of what is required in member states to protect the safety of both UK and EU patients in all scenarios, including no deal.</p>","North East Cambridgeshire","Stephen Barclay","173940 ; 173941","2018-10-09T12:35:48.567Z","http://data.parliament.uk/resources/972303/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-12","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to cover the cost of health insurance for UK citizens living in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","173942"
"http://data.parliament.uk/resources/972317","Department of Health and Social Care","false","2018-10-09","<p>The number of patients per full time equivalent general practitioner (GP) in Easington is not currently published within the NHS Digital General and Personal Medical Services workforce data.</p><p> </p><p>When assessing primary care capacity, it is important to also consider wider workforce within primary care. Many practices have increased capacity for patient care through increasing the skills mix within practice clinical teams including nurse practitioners, specialist nurses to manage those patients with chronic diseases, emergency care practitioners and pharmacists. This is something that is particularly the case within the Durham Dales, Easington and Sedgefield geographical area and is something that the Durham Dales, Easington and Sedgefield Clinical Commissioning Group (CCG) advises they have both supported and encouraged.</p><p> </p><p>Durham Dales, Easington and Sedgefield CCG advises that its primary care strategy outlines a general practice five point plan. This includes support for GPs considering retirement to encourage them to stay in general practice longer; giving GPs the flexibility of working across many sites; incentivising GPs to work in this alternative model across several practices as opposed to being a locum; and the GP Career Start initiative aimed at attracting GPs who are looking for the opportunity to take up a post in general practice at an early point in their career and recruiting new GPs from Europe. This strategy is currently being implemented.</p>","Winchester","Steve Brine",,"2018-10-09T16:57:49.22Z","http://data.parliament.uk/resources/972317/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-12","General Practitioners: Easington","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS Digital General and Personal Medical Services workforce data,  for what reason the number of patients per FTE GP has increased in Easington constituency since March 2016.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174033"
"http://data.parliament.uk/resources/972319","Department of Health and Social Care","false","2018-10-10","<p>Public Health England’s Be Clear on Cancer campaigns raise the public’s awareness of signs and symptoms of cancer, and are an important step in diagnosing cancers earlier. The Be Clear on Cancer Respiratory Symptoms campaign aims to raise awareness of the symptoms of a persistent cough or inappropriate breathlessness as possible symptoms of lung disease, including cancer and encourages people to visit their doctor promptly. The campaign has run at a national level twice, in July to August 2016 and May to September 2017.</p>","Winchester","Steve Brine",,"2018-10-10T12:49:38.35Z","http://data.parliament.uk/resources/972319/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-12","Lung Diseases: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to increase public awareness of the symptoms of (a) lung cancer and (b) respiratory conditions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","174151"
"http://data.parliament.uk/resources/972359","Department of Health and Social Care","false","2018-10-09","<p>NHS England has made no formal assessment on adequacy of supply and demand for bleeding control packs in designated public places.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-09T11:11:06.363Z","http://data.parliament.uk/resources/972359/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-12","First Aid: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) adequacy of supply and (b) demand for bleeding control packs in designated public places.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","174079"
"http://data.parliament.uk/resources/972376","Department of Health and Social Care","false","2018-10-09","<p>The information requested is not available.</p>","West Suffolk","Matt Hancock",,"2018-10-09T17:09:55.353Z","http://data.parliament.uk/resources/972376/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients under the age of (a) 25 and (b) 16 have been referred out of the area for mental health treatment in each year since 2009.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","174148"
