"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1272401","Department of Health and Social Care","false","2021-03-17","<p>The National Health Service is working with Voluntary Community and Social Enterprise partners, inclusion health providers and others to develop an accessible model for delivery of the vaccine to people from communities such as Gypsy, Roma and Traveller. Through the Community Champions Scheme councils and voluntary organisations are delivering a wide range of measures to protect those most at risk - including communicating accurate health information. Champions have been drawn from these communities themselves to share accurate health information with their neighbours, networks and wider community.</p><p>Local vaccination services are playing a vital role in reaching vulnerable groups including those who are in the Gypsy, Roma and Traveller communities. These services mobilise general practice, working together in groups of Primary Care Networks plus large and small community pharmacy sites. These services provide the largest number of locations and are well placed to support our highest risk individuals, many of whom already have a trusted relationship with their local health services. They also coordinate and deliver vaccination to people who are unable to attend a vaccination site.</p>","Lord Bethell",,"2021-03-17T16:39:57.53Z","http://data.parliament.uk/resources/1272401/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Travellers","2","House of Lords","Her Majesty's Government what plans they have to (1) publicise, and (2) facilitate access to, COVID-19 vaccinations for Gypsy, Roma and Traveller communities.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL11569"
"http://data.parliament.uk/resources/1272405","Department of Health and Social Care","false","2021-01-13","<p>Diagnosis of COVID-19 infection has largely been based on reverse transcriptase polymerase chain reaction amplification of viral nucleic acid (RNA) from upper respiratory tract swabs. However, detection of viral RNA has also been reported in blood, serum and plasma from small clinical case series.</p><p>The frequency and quantification of RNA in blood fractions and the significance of blood as a transmission route remains unknown.</p>","Lord Bethell",,"2021-01-13T12:40:46.567Z","http://data.parliament.uk/resources/1272405/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Screening","2","House of Lords","Her Majesty's Government what evidence they have from the UK of COVID-19 appearing in blood samples.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11574"
"http://data.parliament.uk/resources/1272406","Department of Health and Social Care","false","2021-01-22","<p>The United Kingdom has not had any specific discussions with the World Health Organization on the emergence of COVID-19 in France and Italy. The UK Government received notification of France and Italy’s first COVID-19 cases through the European Early Warning and Response System. France reported its first three COVID-19 cases on 24 January 2020. Italy reported its first two COVID-19 cases on 31 January 2020.</p><p><br>The Government has not made any assessment of reports of COVID-19 appearing in wastewater in Barcelona in 2019. In the UK, a national wastewater surveillance programme was announced on 12 June 2020 by the Department of Environment, Food and Rural Affairs, the Scottish and Welsh devolved administrations, focusing on sewage monitoring as part of an advance warning system to detect new outbreaks of COVID-19.</p>","Lord Bethell",,"2021-01-22T10:37:41.147Z","http://data.parliament.uk/resources/1272406/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government whether they have had any discussions with the World Health Organization (WHO) about when the governments of (1) Italy, and (2) France, first reported the emergence of COVID-19 to WHO; if so, when in (a) 2019, and (b) 2020, any such emergence was reported by those countries; what assessment they have made of reports of COVID-19 appearing in waste water in Barcelona in 2019; and when they became aware of any such reports.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11575"
"http://data.parliament.uk/resources/1272407","Department of Health and Social Care","false","2021-01-13","<p>It is common for viruses to mutate - over 4,000 variants of SARS-CoV-2 have been identified worldwide. The United Kingdom has a world leading surveillance system that supports the detection, analysis and identification of any variants circulating globally which may be of concern.</p><p>COVID-19 Genomics UK will continue to lead on monitoring virus samples for new variants. The Department and Public Health England will continue to study the virus closely to understand how it is behaving, where it might have originated from and the spread of the new variant across the UK.</p>","Lord Bethell",,"2021-01-13T12:38:35.057Z","http://data.parliament.uk/resources/1272407/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Italy","2","House of Lords","Her Majesty's Government whether there is any evidence of variants of COVID-19 which can be traced to specific countries of origin; and if so, what proportion of reported COVID-19 cases have been linked to the variant of COVID-19 from Italy.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11576"
"http://data.parliament.uk/resources/1272408","Department of Health and Social Care","false","2021-01-11","<p>Public Health England monitors the evidence on COVID-19, including articles such as that by Apolone et al.</p><p>This published study uses in-house serological methods which require considerable assurance on their specificity and sensitivity, which is not provided in the paper. Therefore, there are several reservations about the laboratory methods used, which provide uncertainty about the conclusions drawn.</p><p>Whilst indicative of the possibility, this article is not definitive evidence of the presence of COVID-19 virus in Italy in December and additional supportive evidence is required to achieve high confidence in this assertion.</p>","Lord Bethell",,"2021-01-11T12:16:37.483Z","http://data.parliament.uk/resources/1272408/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Italy","2","House of Lords","Her Majesty's Government what assessment they have made of the article by Giovanni Apolone et al Unexpected detection of SARS-CoV-2 antibodies in the prepandemic period in Italy, published in the Tumori Journal on 11 November.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11577"
"http://data.parliament.uk/resources/1272414","Department of Health and Social Care","false","2021-03-12","<p>If a local authority has used all of its discretionary funding, it is a matter for the authority to decide whether to accept further applications or to use other sources of funding to make these payments. While local authorities cannot apply directly for further discretionary funding, the Government has increased provision to local authorities to make discretionary payments to £20 million per month from March 2021.The amount paid for approved applications under the Test and Trace Support Payment scheme remains at £500 per case and as such local authorities cannot make a reduced payment.</p>","Lord Bethell",,"2021-03-12T14:05:58.11Z","http://data.parliament.uk/resources/1272414/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Test and Trace Support Payment","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bethell on 14 December (HL11081), whether a local authority which (1) has used, or (2) is expected to use, all of the funding provided for the costs of discretionary £500 payments to people who do not fulfil the main eligibility criteria but will still face hardship if they have to self-isolate should (a) announce that the pot is empty and no more such payments can be made, (b) pay further applicants who qualify out of their own general funds, or (c) apply to the Government for further funding; and whether such local authorities can make a reduced payment to more eligible persons.","false","Biography information for Lord Greaves","Lord Greaves","HL11587"
"http://data.parliament.uk/resources/1272427","Department of Health and Social Care","false","2021-01-13","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use, including prioritisation at a population level. The JCVI has stated that phase one of a COVID-19 vaccine programme will have the prevention of mortality at the forefront of its objectives, as well as the support of the National Health Service and social care system.</p><p>For the first phase, the JVCI has advised that the vaccine should be given to care home residents and staff, as well as frontline health and social care workers and the rest of the population in order of age and clinical risk factors. Included are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p>","Lord Bethell",,"2021-01-13T12:05:14.543Z","http://data.parliament.uk/resources/1272427/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Sports Competitors","2","House of Lords","To ask Her Majesty's Government when they plan to offer COVID-19 vaccines for (1) professional sportspeople, and (2) members of the British Olympic and Paralympic Teams for the Games in Tokyo 2021.","false","Biography information for Lord Moynihan","Lord Moynihan","HL11604"
"http://data.parliament.uk/resources/1272437","Department of Health and Social Care","false","2021-02-15","<p>The NHS Test and Trace workforce consists of a combination of; civil servants employed by the programme and also on loan from across Government, secondees from the public and private sector, contractors and consultants. Since May 2020 our data shows that a total of 630 people have left their role on NHS Test and Trace. 220 of these were civil servants, of which 19 have left the Civil Service completely and are therefore subject to the Business Appointment Rules.</p>","Lord Bethell",,"2021-02-15T13:25:31.97Z","http://data.parliament.uk/resources/1272437/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-17","NHS Test and Trace: Civil Servants","2","House of Lords","Her Majesty's Government how many people employed by NHS Test and Trace have left their roles; and how many such people were subject to the Business Appointment Rules for Civil Servants.","false","Biography information for Lord Scriven","Lord Scriven","HL11619"
"http://data.parliament.uk/resources/1271919","Department of Health and Social Care","false","2021-01-22","<p>The Department has made no such assessment.</p>","Lord Bethell",,"2021-01-22T10:33:45.843Z","http://data.parliament.uk/resources/1271919/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact the COVID-19 pandemic has had on immigration to the UK.","false","Biography information for Lord Empey","Lord Empey","HL11534"
"http://data.parliament.uk/resources/1271924","Department of Health and Social Care","false","2021-02-01","<p>The board of the Tavistock and Portman NHS Foundation Trust will meet to formally agree a remedial plan that responds to the various concerns. In the interim, the Chief Executive of the Trust has publicly acknowledged the need for improvements in the service and has announced plans for bringing in senior clinical expertise from outside the service to help implement change.</p>","Lord Bethell","HL12057","2021-02-01T12:26:36.597Z","http://data.parliament.uk/resources/1271924/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-16","Gender Dysphoria: Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of steps taken by the Board of Directors of the Tavistock and Portman NHS Foundation Trust (1) to monitor the Gender Identity Development Service, and (2) to address any concerns raised by clinicians of that Service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL11539"
