"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100106","Ministry of Defence","false","2014-10-28","<p>When Defence Equipment and Support (DE&amp;S) became a bespoke trading entity on 1 April 2014 it was given a broad range of freedoms, agreed by HM Treasury and the Cabinet Office, to allow it to manage its business, outputs and workforce within an operating cost envelope set to drive significant efficiencies. The bidders for the Managed Service Provider work packages are not granted freedoms and flexibilities; they are being procured via standard commercial practices to provide tailored external skills to support DE&amp;S as it uses its freedoms to transform and to deliver the equipment programme.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:42:36.7605084Z","http://data.parliament.uk/resources/100106/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100106/answer",,,,,"11","Defence","Defence","2014-10-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which freedoms and flexibilities the bidders for Managed Service Providers in the Ministry of Defence DE and S have been granted.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211274"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100107/answer",,,,,"14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100108/answer",,,,,"14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/100119","Department for Culture Media and Sport","false","2014-10-28","<p>The Northern Ireland Minister for Culture Arts and Leisure has not raised this matter with me. Questions surrounding the funding of the Ulster Orchestra are matters for the Northern Ireland Executive.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:40:46.0178803Z","http://data.parliament.uk/resources/100119/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100119/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Orchestras: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with Northern Ireland's Minister for Culture, Arts and Leisure on the future of the Ulster Orchestra.","false","Biography information for David Simpson","Upper Bann","David Simpson","211218"
"http://data.parliament.uk/resources/100123","Department for Culture Media and Sport","false","2014-10-28","<p>All public sector spectrum users are subject to Administered Incentive Pricing (AIP) which serves to encourage spectrum to be used efficiently or released to other uses. This charge is set by HM Treasury with advice from Ofcom and the DCMS.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:41:35.735982Z","http://data.parliament.uk/resources/100123/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100123/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211326"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z","http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100125/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/100126","Ministry of Defence","false","2014-11-04","<p>The Government takes its responsibility for protecting Gibraltar against any threat very seriously. A range of military, police and diplomatic responses are available. We continually monitor the situation and adjust our force posture and resources as appropriate. I am confident that current capabilities are commensurate with any potential threat.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:30:47.0134695Z","http://data.parliament.uk/resources/100126/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100126/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100126/answer/previousversion/24941","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-21","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's ability to respond militarily to threats to Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211376"
"http://data.parliament.uk/resources/100128","Ministry of Defence","false","2014-10-28","<p>Specific deployment plans for the Queen Elizabeth Class carriers have not yet been decided. The carriers are strategic maritime platforms which will perform a wide variety of military functions; for example: providing credible conventional deterrence; delivering carrier strike missions using Lightning II aircraft; enforcing no fly zones; deploying Royal Marine Commandos; building international partnerships; delivering humanitarian aid and disaster relief; and conducting complex non-combatant evacuation operations.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-28T16:53:21.6885924Z","http://data.parliament.uk/resources/100128/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100128/answer",,,,,"11","Defence","Defence","2014-10-21","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, what plans are in place in relation to the deployment of the HMS Queen Elizabeth II and HMS Prince of Wales aircraft carriers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211375"
"http://data.parliament.uk/resources/100129","Ministry of Defence","false","2014-10-28","<p>As part of the phased reduction of the RAF’s Tornado GR4 fleet, aircraft allocated to disbanded squadrons are assessed against a range of criteria including flying hour life consumed, embodied capabilities and future maintenance requirements. Depending on the result of this assessment, aircraft are reallocated to Front Line squadrons, returned to BAE Systems for maintenance or upgrade, placed in storage for future use or selected for spares recovery. Components and equipment for which no further beneficial use can be identified are disposed of through normal channels.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:43:54.0094572Z","http://data.parliament.uk/resources/100129/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100129/answer",,,,,"11","Defence","Defence","2014-10-21","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether aircraft from the recently retired Tornado squadrons (a) have been put in storage, (b) destroyed and (c) used for cannibalisation.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211341"
"http://data.parliament.uk/resources/100130","Ministry of Defence","false","2014-10-28","<p>Work is under way to ensure the integration of Brimstone 2 on to Typhoon aircraft. On 2 June 2014, BAE Systems was awarded a contract to undertake a risk reduction study in support of a planned Main Gate business decision in early 2015. No decision has yet been taken on those variants to which Brimstone will be fitted.</p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:57:29.3365884Z","http://data.parliament.uk/resources/100130/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100130/answer",,,,,"11","Defence","Defence","2014-10-21","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when the MBDA Brimstone 2 missile will be ready for operational use on Typhoon aircraft; and whether this missile will be usable on all variants of the aircraft.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211340"
