"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039032","Department of Health and Social Care","false","2019-01-17","<p>In England, the initial cost of training a midwife is paid by the Government. Part of this is in the form of student loan outlay, which the student accesses for tuition fees and maintenance loans from the Student Loans Company.</p><p> </p><p>The following table shows indicative Government costs for each year of training a midwife who lives outside of London and away from home. It shows the maximum possible amount of each payment type available. Midwifery courses typically last three years.</p><p> </p><p>Additional funding to students may also be available through the Student Loans Company and the Learning Support Fund. This is available to those with adult and child dependants, and for those in exceptional hardship. They may also be eligible for reimbursement of additional travel costs to attend clinical placements.</p><p> </p><p>The amount shown in the table is paid by the Department directly to hospital trusts for a student’s clinical placement.</p><p> </p><p>The amount paid back by the student depends on how much they earn during their career. If the loan is not fully repaid after 30 years it is written off. For example, once a student enters the workforce they pay their loans back at a rate of 9% of their earnings over the repayment threshold of £25,000. This equates to £15 a month for a student earning £27,000 a year.</p><p> </p><p>Systems in Scotland, Wales and Northern Ireland are the responsibilities of the devolved administrations in each of those countries.</p><p> </p><p>2018/19 Indicative cost to the Government of training a midwife for each year of their training</p><p> </p><table><tbody><tr><td><p>Payment type</p></td><td><p>Cost</p></td><td><p>Paid by</p></td></tr><tr><td colspan="3"><p>Costs of training</p></td></tr><tr><td><p>Tuition fee loan to the university</p></td><td><p>£9,250</p></td><td><p>Initially by Student Loans Company. Paid back by the student over time depending on earnings.</p></td></tr><tr><td><p>Clinical placement funding to the placement provider</p></td><td><p>£1,383 + Market Forces Factor</p></td><td><p>Department of Health and Social Care</p></td></tr><tr><td colspan="3"><p>Additional costs for living support</p></td></tr><tr><td><p>Maintenance loan to the student</p></td><td><p>£8,700</p></td><td rowspan="2"><p>Initially by Student Loans Company. Paid back by the student over time depending on earnings.</p></td></tr><tr><td><p>Long courses loan to the student</p></td><td><p>£1,116</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>- Based on a student who lives away from their parents.</p><p>- Based on a student who lives outside of London and is eligible for the maximum amount of maintenance allowance available.</p><p>- Based on a student on a 42-week course, of which 20 weeks are on clinical placement.</p><p>- Placement funding includes Market Forces Factor (MFF). The MFF compensates for difference in the cost of providing training in different parts of the country.</p><p>Sources:</p><p>Tuition fee loan:</p><p><a href="https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-tuition-fee-loan/whats-available/" target="_blank">https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-tuition-fee-loan/whats-available/</a></p><p>Maintenance loan:</p><p><a href="https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/whats-available/" target="_blank">https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/whats-available/</a></p><p>Long courses loan:</p><p><a href="https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/long-courses/" target="_blank">https://www.practitioners.slc.co.uk/products/full-time-undergraduate-education/full-time-maintenance-loan/long-courses/</a></p><p>Clinical placement funding:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629492/2017-18_ET_tariff_guidance_FINAL_July_v2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629492/2017-18_ET_tariff_guidance_FINAL_July_v2.pdf</a></p>","Wimbledon","Stephen Hammond","2019-01-17T16:23:35.827Z","http://data.parliament.uk/resources/1039032/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the cost of training a student midwife is paid by (a) the student, (b) his Department and (c) other sources.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","207300"
"http://data.parliament.uk/resources/1039037","Department for Education","false","2019-01-17","<p>Information on the loans paid to students on higher education courses is published annually by the Student Loans Company in the statistics publication Student Support for Higher Education in England.</p><p><a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p><p> </p><p>A breakdown of these statistics by subject of study is not available.</p><p> </p><p>Information on the proportion of student loans not expected to be repaid is published annually by the department in the statistics publication Student Loan Forecasts, England.</p><p><a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2017-to-2018</a>.</p><p> </p><p>A breakdown of these statistics by subject of study is not available.</p>","Kingswood","Chris Skidmore","2019-01-17T17:58:28.8Z","http://data.parliament.uk/resources/1039037/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-10","Midwives: Training","1","House of Commons","To ask the Secretary of State for Education, how much was paid in (a) tuition fee loans and (b) maintenance loans with respect to students undertaking undergraduate midwifery courses (a) in total and (b) on average per student midwife in each academic year since 2016-17; and what estimate his Department has made of the proportion of such loans that will be repaid by people who received them.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","207301"
"http://data.parliament.uk/resources/1039046","Department of Health and Social Care","false","2019-01-17","<p>The following table shows the number of midwifery students in receipt of bursary funding in the last two completed academic years and the average payment per student.</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Student Count<sup>1</sup></p></td><td><p>Total Value of Payments (£)<sup>2</sup></p></td><td><p>Average Per Student (£)</p></td></tr><tr><td><p>2016/17</p></td><td><p>6,485</p></td><td><p>35,798,444</p></td><td><p>5,520</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,146</p></td><td><p>23,815,211</p></td><td><p>5,744</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>Notes:</p><p><sup>1</sup>Any student who received any element of bursary funding whilst enrolled on a midwifery course</p><p><sup>2</sup>Total payment(s) of any award element, i.e. Basic Award or supplementary allowances</p><p><strong> </strong></p><p>In August 2017 the education funding system changed with all new pre-registration undergraduate nursing, midwifery and allied health profession students accessing student loans for tuition fees and living costs rather than a National Health Service bursary. In August 2018 postgraduate pre-registration nursing, midwifery and allied health profession students also began to access student loans.</p>","Wimbledon","Stephen Hammond","2019-01-17T16:21:37.457Z","http://data.parliament.uk/resources/1039046/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many student midwives were in receipt of a bursary in each academic year since 2016-17; what the average bursary paid to a student midwife was in each of those years; and what the total cost of those bursaries was to his Department in each of those years.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","207302"
"http://data.parliament.uk/resources/1037859","Department of Health and Social Care","false","2019-01-16","<p>The number of students who started midwifery courses over recent years are shown in the following table.</p><p> </p><p>Number of entrants to midwifery courses in England from 2013/14 to 2017/18</p><table><tbody><tr><td><p>Year of entry</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Number of midwifery entrants</p></td><td><p>2,540</p></td><td><p>2,535</p></td><td><p>2,591</p></td><td><p>2,602</p></td><td><p>2,692</p></td></tr></tbody></table><p>Source: Health Education England, Education Commissioning (EdCom) dataset</p>","Wimbledon","Stephen Hammond","2019-01-16T12:45:15.72Z","http://data.parliament.uk/resources/1037859/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-08","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many student midwives began their training in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206220"
"http://data.parliament.uk/resources/1037860","Department of Health and Social Care","false","2019-01-16","<p>The total number of student midwives in March of each academic year between 2014/15 and 2016/17 are shown in the following table. More recent data is not available.</p><p> </p><p>Total number of student midwives in England between 2014/15 and 2016/17</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Number of midwives in training</p></td><td><p>6,662</p></td><td><p>6,350</p></td><td><p>6,559</p></td></tr></tbody></table><p>Source: Health Education England, Education Commissioning (EdCom) dataset</p>","Wimbledon","Stephen Hammond","2019-01-16T12:44:25.307Z","http://data.parliament.uk/resources/1037860/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-08","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many midwives there were in training in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206221"
"http://data.parliament.uk/resources/1037861","Department of Health and Social Care","false","2019-01-16","<p>The following table shows the number of midwifery training places available in each of the last five years for which information is available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Midwives</p></td><td><p>2,578</p></td><td><p>2,588</p></td><td><p>2,555</p></td><td><p>2,605</p></td><td><p>2,605</p></td></tr></tbody></table><p>Source: Prior to 2013 Departmental Financial Management System, since 2013 Health Education England Education Commissioning reports.</p><p> </p><p>Funding for midwifery placements is paid to placement providers at a nationally agreed tariff price. The current tariff payment is £3,112 per year for each full time equivalent placement. Tariff payments also attract a market forces factor payment, which is an additional payment to compensate for unavoidable cost differences between healthcare providers, based on their geographical location.</p>","Wimbledon","Stephen Hammond","2019-01-16T12:43:17.463Z","http://data.parliament.uk/resources/1037861/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-08","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical placements for midwifery students were there in each of the last five years; and how much financial support was provided for these placements by his Department.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206222"
"http://data.parliament.uk/resources/1037862","Department of Health and Social Care","false","2019-01-16","<p>Midwifery courses typically last three years. Data from Health Education England (HEE) show the number of people who were known to have left midwifery courses in the first three years of study. This is known as observed expected attrition.</p><p> </p><p>Proportion of midwifery entrants from 2010/11 to 2014/15 who were known to have left in the first three years of study</p><table><tbody><tr><td><p>Year of entry</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Observed expected attrition rate</p></td><td><p>15.8%</p></td><td><p>14.2%</p></td><td><p>15.9%</p></td><td><p>12.1%</p></td><td><p>11.5%</p></td></tr></tbody></table><p> </p><p>Source: HEE Reducing Pre-Registration Attrition and Improving Retention (RePAIR) report, Table 3 Page 29.</p><p><a href="https://www.hee.nhs.uk/our-work/reducing-pre-registration-attrition-improving-retention" target="_blank">https://www.hee.nhs.uk/our-work/reducing-pre-registration-attrition-improving-retention</a></p>","Wimbledon","Stephen Hammond","2019-01-16T12:47:14.63Z","http://data.parliament.uk/resources/1037862/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-08","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of student midwives who began training did not go on to graduate in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206223"
"http://data.parliament.uk/resources/1037863","Department of Health and Social Care","false","2019-01-16","<p>The following table shows the number of midwives who graduated in each academic year, for the period from 2012/13 to 2016/17. Data for 2017/18 is not yet available.</p><p> </p><p>Midwifery graduates in England from 2012/13 to 2016/17</p><table><tbody><tr><td><p>Year of graduation</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Number of midwifery graduates</p></td><td><p>1,997</p></td><td><p>2,004</p></td><td><p>2,085</p></td><td><p>2,062</p></td><td><p>2,122</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Health Education England analysis of Higher Education Statistics Agency Student Record</p>","Wimbledon","Stephen Hammond","2019-01-16T12:48:34.59Z","http://data.parliament.uk/resources/1037863/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-08","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people graduated in midwifery in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206224"
"http://data.parliament.uk/resources/1037865","Department of Health and Social Care","false","2019-01-16","<p>Applications for midwifery programmes are buoyant and universities are positive about their ability to accommodate the required growth. Demand for students to study midwifery courses has always been high and there are nearly three applicants for each midwifery training place.</p><p> </p><p>We are confident that nationally the universities and the National Health Service can train and provide clinical placements for this increase and will be working with both NHS Improvement and Health Education England as this expansion rolls out given their individual responsibilities for NHS maternity care and training.</p>","Wimbledon","Stephen Hammond","2019-01-16T12:46:04.143Z","http://data.parliament.uk/resources/1037865/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-08","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the capacity of (a) universities to train and (b) the NHS to provide clinical placements for the planned 3,000 additional student midwives who will begin their training over the next four years; and what steps his Department is taking to increase that capacity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206226"
"http://data.parliament.uk/resources/964069","Department of Health and Social Care","false","2018-09-11","<p>Health Education England (HEE) made 2,605 midwifery training places available in England in the 2016-17 academic year, with 2,602 of these places filled. The reforms for healthcare education funding from August 2017 mean students have moved onto the student loans system for 2017-18; giving universities the flexibility to provide additional places, based on local need and National Health Service clinical capacity. Health Education England will continue to fund the required number of clinical placements to meet the longer-term NHS workforce needs. Based on the latest un-validated data HEE expect 2,692 training places to be filled in England in 2017-18.</p><p> </p><p>The Government has committed to increasing the number of available midwifery training places in England by more than 3,000 over a four year period from 2019. The increase in available places will start in the 2019 academic year, with an additional 650 training places with increases of 1,000 in the subsequent years.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-11T11:03:21.193Z","http://data.parliament.uk/resources/964069/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-03","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training places for midwifery were (a) commissioned and (b) filled in each of the last two years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","169176"
