"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126598","Department for Work and Pensions","false","2019-05-20","<p>When the Independent Case Examiner’s Office accept a complaint for investigation, attempts will initially be made to agree a solution between the complainant and the relevant business area, without having to request evidence to inform an investigation – this is known as “resolution”. If it’s not possible to resolve the complaint, the evidence will be requested and the case will await allocation to an Investigation Case Manager (ICM). Cases are dealt with by dedicated teams and are usually brought into investigation in strict date order.</p><p> </p><p>The table below provides information on the average time taken to reach a determination on a complaint escalated to the Independent Case Examiner during the 2018/19 reporting year:</p><p> </p><table><tbody><tr><td><p>In those cases that were resolved</p></td><td><p>7 weeks - from the point the complaint was accepted for investigation</p></td></tr><tr><td><p>In those cases that were investigated</p></td><td><p>21 weeks - from the point the case was allocated to an investigation case manager</p></td></tr><tr><td><p>End to end average clearance time for all cases</p></td><td><p>65 weeks - from the point at which the complaint was accepted for examination (this includes the time complaints wait to be brought into investigation)</p></td></tr></tbody></table>","Colchester","Will Quince","2019-05-20T16:12:44.24Z","http://data.parliament.uk/resources/1126598/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to reach a determination on a complaint escalated to the Independent Case Examiner was in 2018-19.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","254097"
"http://data.parliament.uk/resources/1126617","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>We expect to complete the evaluation of the Shared Parental Leave and Pay scheme later this year.</p><p> </p><p>To date we have prioritised collecting empirical data from a variety of sources, including a large-scale survey of nearly 4,500 parents. We plan to hold meetings with interested parties during the later stages of the evaluation.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:06:41.173Z","http://data.parliament.uk/resources/1126617/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the review of shared parental leave is planned for completion; and at what stage of that review stakeholders will be called to give evidence.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","254256"
"http://data.parliament.uk/resources/1125893","Home Office","false","2019-05-20","<p>We are currently working hard on a number of enhancements to the EU Settlement Scheme including the functionality to support individuals who currently hold pre-settled status to apply for settled status once they become eligible. The process we are developing will allow applicants to apply either through the app or the website. We are working on this as a matter of absolute priority and expect this feature to go live in the next six weeks once we have thoroughly tested the technical functionality.</p><p>In the meantime, the rights and status of EU, EEA and Swiss citizens living in the UK will remain the same until 30 June 2021, if the UK leaves the EU with a deal. Those who have been granted pre-settled status can continue to demonstrate their right to reside at any time. Status is linked to the passport or biometric residence card that was used to apply to the scheme and online status can be viewed using the online service at <a href="https://view-and-prove-your-rights.homeoffice.gov.uk" target="_blank">https://view-and-prove-your-rights.homeoffice.gov.uk</a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:35:26.637Z","http://data.parliament.uk/resources/1125893/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, on what date applicants will be able to convert from Pre-Settled Status to Settled Status using the (a) app and (b) website.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","252826"
"http://data.parliament.uk/resources/1126546","Foreign and Commonwealth Office","false","2019-05-20","<p>We are aware of reports of the seven North Koreans currently being detained in China. We have not raised these particular cases directly with the Chinese or ROK Government but understand the ROK Government is looking into them closely. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:07:43.463Z","http://data.parliament.uk/resources/1126546/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","North Korea: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Governments of (a) China and (b) South Korea on the forced repatriation to North Korea of (i) Choi Byai and (ii) six other North Korean defectors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254176"
"http://data.parliament.uk/resources/1126909","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>This Government continues to believe that nuclear energy has an important role to play in the UK’s future energy mix, but it must provide value for money for taxpayers and consumers. Talks with Hitachi and the Government of Japan in relation to the Wylfa Newydd project are continuing at an official level. As my rt. hon. Friend the Secretary of State has stated to Parliament, we intend to publish an Energy White Paper in due course which will include an update on our approach to financing new nuclear.</p>","Pendle","Andrew Stephenson","2019-05-20T16:05:57.967Z","http://data.parliament.uk/resources/1126909/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Horizon Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues, (b) the Government of Japan and (c) representatives of Hitachi on that company's policy on the development of nuclear power stations in the UK through Horizon Nuclear Power; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254726"
"http://data.parliament.uk/resources/1125500","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>There is no precedent for the scenario above arising, in respect of hydraulically fractured wells in the UK.</p><p> </p><p>The Government has been clear that the responsibility for decommissioning lies with the licensee and has sought to reinforce this principle. For example, as set out in the Written Answer of 10 April (HL15067) that as part of the associated application for Hydraulic Fracturing Consent, the Government looks at the financial resilience of all companies wishing to carry out hydraulic fracturing operations, including their ability to fund decommissioning costs. My rt. hon. Friend the Secretary of State will not issue Hydraulic Fracturing Consent unless he is satisfied this has been appropriately demonstrated.</p><p> </p><p>To date, there have only been two hydraulically fractured shale gas wells in the UK. The first, at Cuadrilla’s Preese Hall site in Lancashire, has been fully decommissioned and the land restored to its previous use. The second, Cuadrilla’s Preston New Road well-1z, is still operational.</p>",,"Lord Henley","2019-05-20T16:07:34.82Z","http://data.parliament.uk/resources/1125500/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Fracking","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 April (HL15067), in the event that any and all “other appropriate parties”, including other licensees or landowners, failed to decommission and return a fracking site to its former state, who would ultimately bear the financial burden.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15595"
"http://data.parliament.uk/resources/1125501","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>There is no precedent for hydraulically fractured shale gas well decommissioning costs being borne by local authorities.</p><p> </p><p>The Government has been clear that the responsibility for decommissioning lies with the licensee and has sought to reinforce this principle. For example, as set out in the Written Answer of 10 April (HL15067) that as part of the associated application for Hydraulic Fracturing Consent, the Government looks at the financial resilience of all companies wishing to carry out hydraulic fracturing operations, including their ability to fund decommissioning costs. My rt. hon. Friend the Secretary of State will not issue Hydraulic Fracturing Consent unless he is satisfied this has been appropriately demonstrated.</p><p> </p><p>In addition, Mineral Planning Authorities may require that bonds or other financial guarantees are taken to underpin a planning condition.</p><p> </p><p>To date, there have only been two hydraulically fractured shale gas wells in the UK. The first, at Cuadrilla’s Preese Hall site in Lancashire, has been fully decommissioned and the land restored to its previous use. The second, Cuadrilla’s Preston New Road well-1z, is still operational.</p>",,"Lord Henley","2019-05-20T16:08:10.503Z","http://data.parliament.uk/resources/1125501/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Fracking","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 10 April (HL15067), what assessment they have made of the potential liabilities for local authorities in the event that an operator and “other appropriate parties” do not decommission and return a fracking site to its former state.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15596"
"http://data.parliament.uk/resources/1126858","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The table below sets out parliamentary constituency areas with high-rise residential buildings and publicly-owned buildings that are yet to be remediated – these areas are grouped into bands. The bands used are; one to five buildings, six to ten buildings, 11 to 20 buildings, and more than 20 buildings. The buildings included all have Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations and are either residential buildings over 18 metres tall or publicly-owned buildings.</p><p>As of 30 April there are 102 parliamentary constituencies in England where such buildings were identified, of which 84 constituencies have at least one such building yet to be remediated within their boundaries.</p><p>Constituencies with fewer than ten high-rise residential buildings (regardless of whether or not they have cladding) have been removed from the table below, as their inclusion could lead to the identification of one or more buildings with ACM cladding systems unlikely to meet Building Regulations in these areas – hence 70 constituencies are listed below.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong> <em>Number of buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated, by parliamentary constituency</em></strong> <strong> <em>England, 30 April 2019</em></strong></p></td></tr><tr><td colspan="3"><p><strong> <em>(a) Constituencies with 1 to 5 buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</em></strong></p></td></tr><tr><td><p><em>Barking</em></p></td><td><p><em>Esher and Walton</em></p></td><td><p><em>Norwich South</em></p></td></tr><tr><td><p><em>Bedford</em></p></td><td><p><em>Feltham and Heston</em></p></td><td><p><em>Nottingham South</em></p></td></tr><tr><td><p><em>Bermondsey and Old Southwark</em></p></td><td><p><em>Finchley and Golders Green</em></p></td><td><p><em>Plymouth, Sutton and Devonport</em></p></td></tr><tr><td><p><em>Birmingham, Ladywood</em></p></td><td><p><em>Gateshead</em></p></td><td><p><em>Poole</em></p></td></tr><tr><td><p><em>Blackley and Broughton</em></p></td><td><p><em>Gillingham and Rainham</em></p></td><td><p><em>Portsmouth North</em></p></td></tr><tr><td><p><em>Bootle</em></p></td><td><p><em>Hackney South and Shoreditch</em></p></td><td><p><em>Portsmouth South</em></p></td></tr><tr><td><p><em>Bournemouth West</em></p></td><td><p><em>Hammersmith</em></p></td><td><p><em>Putney</em></p></td></tr><tr><td><p><em>Bradford West</em></p></td><td><p><em>Harrow West</em></p></td><td><p><em>Reading East</em></p></td></tr><tr><td><p><em>Brent Central</em></p></td><td><p><em>Hayes and Harlington</em></p></td><td><p><em>Sheffield Central</em></p></td></tr><tr><td><p><em>Brent North</em></p></td><td><p><em>Hemel Hempstead</em></p></td><td><p><em>Shipley</em></p></td></tr><tr><td><p><em>Brentford and Isleworth</em></p></td><td><p><em>Hendon</em></p></td><td><p><em>Slough</em></p></td></tr><tr><td><p><em>Bristol West</em></p></td><td><p><em>Holborn and St Pancras</em></p></td><td><p><em>Stockton North</em></p></td></tr><tr><td><p><em>Camberwell and Peckham</em></p></td><td><p><em>Hornsey and Wood Green</em></p></td><td><p><em>Streatham</em></p></td></tr><tr><td><p><em>Cambridge</em></p></td><td><p><em>Huddersfield</em></p></td><td><p><em>Stretford and Urmston</em></p></td></tr><tr><td><p><em>Chelsea and Fulham</em></p></td><td><p><em>Kensington</em></p></td><td><p><em>Sutton and Cheam</em></p></td></tr><tr><td><p><em>Croydon Central</em></p></td><td><p><em>Leicester South</em></p></td><td><p><em>Vauxhall</em></p></td></tr><tr><td><p><em>Croydon North</em></p></td><td><p><em>Lewisham, Deptford</em></p></td><td><p><em>Wimbledon</em></p></td></tr><tr><td><p><em>Ealing Central and Acton</em></p></td><td><p><em>Manchester, Gorton</em></p></td><td><p><em>Wolverhampton North East</em></p></td></tr><tr><td><p><em>Ealing, Southall</em></p></td><td><p><em>Newcastle upon Tyne Central</em></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong> <em>(b) Constituencies with 6 to 10 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Battersea</em></p></td><td><p><em>Leeds Central</em></p></td><td><p><em>Tottenham</em></p></td></tr><tr><td><p><em>Islington South and Finsbury</em></p></td><td><p><em>Liverpool, Riverside</em></p></td><td><p><em>Westminster North</em></p></td></tr><tr><td colspan="3"><p><strong> <em>(c) Constituencies with 11 to 20 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Bethnal Green and Bow</em></p></td><td><p><em>Hampstead and Kilburn</em></p></td><td><p><em>Salford and Eccles</em></p></td></tr><tr><td><p><em>Cities of London and Westminster</em></p></td><td><p><em>Manchester Central</em></p></td><td><p><em>West Ham</em></p></td></tr><tr><td colspan="3"><p><strong> <em>(d) Constituencies with over 20 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Greenwich and Woolwich</em></p></td><td><p><em>Poplar and Limehouse</em></p></td><td><p> </p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse","2019-05-20T16:14:29.437Z","http://data.parliament.uk/resources/1126858/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's monthly Building Safety Programme data release, if he will publish the data in Table 3 (Appendix 2) by parliamentary constituency.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","254870"
"http://data.parliament.uk/resources/1126889","Ministry of Justice","false","2019-05-20","<p>The previous parliamentary question 231973 asked for total spend on consultancy in 2016-17, so the figures provided were extracted from the Bravo contract system which reports all spend that has been invoiced during the reporting period.</p><p> </p><p>HM Courts &amp; Tribunals Service Annual Report and Accounts 2016-17 are prepared on an accruals basis - this is when the cost is recognised within the relevant period in which the department derives the benefit of the services acquired or consume the goods purchased, regardless of when invoices are received or payment was made – and is the reason why the Answer to Question 231973 differs.</p><p> </p><p>The Annual Report &amp; Accounts are prepared in accordance with accounting standards and are subject to audit.</p><p> </p><p>By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:09:42.327Z","http://data.parliament.uk/resources/1126889/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-15","HM Courts and Tribunals Service: Consultants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 March 2019 to Question 231973 on HM Courts and Tribunals Service: Consultants, for what reason the figure for the total spend by the HM Courts and Tribunals Service on consultancy in 2016-17 provided in that Answer differs from the total figure for that expenditure published on page 47 of the HM Courts & Tribunals Service Annual Report and Accounts 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254791"
"http://data.parliament.uk/resources/1126895","Treasury","false","2019-05-20","<p>The number of Statutory Paternity Pay (SPP) and Statutory Shared Parental Pay (ShPP) claimants in the last five years can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number of SPP Claimants</p></td><td><p>Number of ShPP Claimants</p></td></tr><tr><td><p>15/16</p></td><td><p>215,100</p></td><td><p>6,200</p></td></tr><tr><td><p>16/17</p></td><td><p>219,900</p></td><td><p>8,600</p></td></tr><tr><td><p>17/18</p></td><td><p>212,700</p></td><td><p>9,200</p></td></tr><tr><td><p>18/19</p></td><td><p>202,800</p></td><td><p>10,700</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li><p>Data collected using HMRC Real Time Information (RTI) and extracted in May 2019. RTI is subject to revision or updates.</p></li><li><p>Figures have been rounded to the nearest hundred.</p></li><li><p>In the 2015/16 tax year, those receiving Additional Statutory Paternity Pay (ASPP) for children born before 6 April 2015 cannot be distinguished from those claiming ShPP within RTI data.</p></li></ol>","South West Norfolk","Elizabeth Truss","2019-05-20T16:25:42.653Z","http://data.parliament.uk/resources/1126895/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Parental Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in employment claimed (a) statutory paternity pay and (b) statutory shared parental pay in each year since 2015.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254831"
