"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719706","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-24T11:25:32.793Z","http://data.parliament.uk/resources/1719706/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Oppression","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May to Question 26458 on Oppression, if he will publish his speech to the Hong Kong Symposium on 27 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","27371"
"http://data.parliament.uk/resources/1719746","Home Office","false","2024-05-23","<p>Lord Walney is the UK Government’s independent adviser on political violence and disruption.</p><p>Lord Walney’s report, published on 21 May and entitled Protecting our Democracy from Coercion, is an independent report. Therefore, the Home Secretary is not able to make any amends to it.</p><p>It would be for Lord Walney as the report’s author to consider any necessary alterations.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:53:44.967Z","http://data.parliament.uk/resources/1719746/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Lord Walney","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Point of Order by the hon. Member for Brighton, Pavilion of 21 May 2024 and the report entitled Protecting our Democracy from Coercion, HC 775, published on 21 May 2024, if he will amend page 1 of that report to include the registered interests of the UK Government’s independent adviser on political violence and disruption.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27326"
"http://data.parliament.uk/resources/1719871","Home Office","false","2024-05-23","<p>The Home Office do not make assessments specifically on the impact of gambling-related (a) fraud and (b) other acquisitive crimes on the finances of the victims of those crimes.</p><p>The Treasury and Home Office hold joint responsibility for publishing a periodic National Risk Assessment which sets out the money laundering and terrorist financing risks in the UK. This includes an assessment of the Gambling sector. The latest risk assessment was published in 2020 <a href="https://www.gov.uk/government/publications/national-risk-assessment-of-money-laundering-and-terrorist-financing-2020" target="_blank">National risk assessment of money laundering and terrorist financing 2020 - GOV.UK (www.gov.uk)</a></p><p>The Gambling Commission also conduct money laundering and terrorist financing risk assessments on the British gambling industry. The latest risk assessment can be found here: The 2023 money laundering and terrorist financing risks within the British gambling industry - <a href="https://www.gamblingcommission.gov.uk/strategy/national-strategic-assessment-2020/executive-summary" target="_blank">National Strategic Assessment 2020 - Executive summary (gamblingcommission.gov.uk)</a></p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T16:04:01.633Z","http://data.parliament.uk/resources/1719871/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the impact of gambling-related (a) fraud and (b) other acquisitive crimes on the finances of the victims of those crimes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27553"
"http://data.parliament.uk/resources/1719872","Home Office","false","2024-05-23","<p><em>The Home Office does not hold the information that you have requested on (a) compensation activity by the gambling industry (b) the value of assets recovered under the Proceeds of Crime Act 2002 (POCA) from offenders who committed gambling related crimes or (c) amount of money returned to victims of gambling related crimes by other means. </em></p><p><em>The Home Office holds information on the value of assets recovered under POCA 2002 from offenders who committed other types of offences including fraud and money laundering. This data is included in the Asset Recovery Statistical Bulletin which is published every year. The latest release was in September 2023, covering the period between financial year 2017 to 2018 and 2022 to 2023.</em></p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:57:15.133Z","http://data.parliament.uk/resources/1719872/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the amount of money that was returned to victims of gambling-related crimes (a) by the gambling industry, (b) through a proceeding under the Proceeds of Crime Act 2002 and (c) by any other means in the 2023-24 financial year.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27554"
"http://data.parliament.uk/resources/1719383","Home Office","false","2024-05-23","<p>His Majesty's Government is unable to comment further on intelligence and security matters. We are committed to tackling those who spread views that promote violence and hatred within our communities. We have some of the strongest laws in the world to protect our citizens.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:59:31.387Z","http://data.parliament.uk/resources/1719383/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine: Monitoring","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to monitor the activities of the Popular Front for the Liberation of Palestine in the UK.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","26983"
"http://data.parliament.uk/resources/1719470","Home Office","false","2024-05-23","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors. HMG is unable to comment further on intelligence and security matters.</p><p>The Popular Front for the Liberation of Palestine-General Command (PFLP-GC) was proscribed in June 2014. PFLP-GC is a left wing nationalist Palestinian militant organisation formed in 1968. It is based in Syria and was involved in the Palestine intifada during the 1970s and 1980s. The group is separate from the similarly named Popular Front for the Liberation of Palestine (PFLP).</p>","Tonbridge and Malling","Tom Tugendhat","27209","2024-05-23T16:06:38.037Z","http://data.parliament.uk/resources/1719470/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has plans to proscribe the Popular Front for the Liberation of Palestine as a terrorist group.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","27208"
"http://data.parliament.uk/resources/1719471","Home Office","false","2024-05-23","<p>While the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>To proscribe an organisation, the Home Secretary must have a reasonable belief that it is concerned in terrorism. This means the organisation participates or commits; prepares for; promotes, encourages or unlawfully glorifies; or is in some way otherwise concerned in terrorism. As well as considering whether the statutory test for proscription has been satisfied, the Home Secretary’s decision to proscribe must be necessary and proportionate, having taken into account all relevant factors. HMG is unable to comment further on intelligence and security matters.</p><p>The Popular Front for the Liberation of Palestine-General Command (PFLP-GC) was proscribed in June 2014. PFLP-GC is a left wing nationalist Palestinian militant organisation formed in 1968. It is based in Syria and was involved in the Palestine intifada during the 1970s and 1980s. The group is separate from the similarly named Popular Front for the Liberation of Palestine (PFLP).</p>","Tonbridge and Malling","Tom Tugendhat","27208","2024-05-23T16:06:38.083Z","http://data.parliament.uk/resources/1719471/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of proscribing the Popular Front for the Liberation of Palestine as a terrorist group.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","27209"
"http://data.parliament.uk/resources/1719038","Home Office","false","2024-05-22","<p>The Government is committed to introducing this important piece of legislation to Parliament, as announced in the King’s Speech on 7 November.</p><p>The Government launched a public consultation on the requirements within the Standard Tier, which closed on 18 March. We are currently reviewing the consultation findings to ensure that all feedback is fully considered and that the measures included in Martyn’s Law are proportionate, and that they do not place an undue burden on premises within scope.</p><p>We will introduce the Bill as soon as parliamentary time allows, and I am happy to write to the Honourable Member and Parliament once the Bill is introduced.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-22T12:05:16.503Z","http://data.parliament.uk/resources/1719038/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-17","Draft Terrorism (Protection of Premises) Bill","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to bring forward the Draft Terrorism (Protection of Premises) Bill.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","26905"
"http://data.parliament.uk/resources/1718396","Home Office","false","2024-05-22","<p>The National Crime Agency is unable to disclose details of investigations by the Anti-Corruption Unit, as this information is operationally sensitive.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-22T12:07:20.017Z","http://data.parliament.uk/resources/1718396/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","International Corruption Unit","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations were undertaken by the National Crime Agency anti-corruption unit in each year since 2015 by reason for investigation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","26318"
"http://data.parliament.uk/resources/1718426","Home Office","false","2024-05-22","<p>The Home Office Animals in Science Regulation Unit (ASRU) has embarked on an ambitious agenda of regulatory reform. The ASRU Regulatory Reform Programme aims to deliver leading regulatory practice, improving how ASRU meets best practice regulatory standards, and enhancing ASRU’s ability to protect animals in scientific testing and research. As part of reforms ASRU will be reviewing and strengthening its licensing and audit processes, with a focus on improving compliance with the legislation and providing a quality service to the science sector.</p><p>This Government has committed to soon publish a plan to accelerate the development, validation and uptake of technologies and methods to reduce reliance on the use of animals in science. The Government recently announced that it will double investment, from £10m to £20m per annum, in research to achieve the three Rs (replacement, reduction and refinement) with a focus on the development of non-animal alternatives.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-22T12:08:20.807Z","http://data.parliament.uk/resources/1718426/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-15","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals in Science Regulation Unit annual report 2022, published on 25 April 2024, what steps he is taking with Cabinet colleagues to (a) help increase compliance with (i) legislation and (ii) licence conditions with respect to the provision of care for animals and (b) support the replacement of animal (A) research and (B) testing with (1) organ-on-a-chip, (2) computer modelling and (3) other human-specific technologies.","false","Biography information for Henry Smith","Crawley","Henry Smith","26402"
