"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443255","Foreign and Commonwealth Office","false","2016-01-12","<p>We regularly discuss human rights and reform with the Government of Bahrain -including at the biannual UK-Bahrain Joint Working Group meeting which was recently held in November 2015. The UK continues to encourage the Government of Bahrain to meet its human rights obligations and to honour all conventions to which it is a party. We welcome the progress made by Bahrain on their reform programme particularly in the areas of youth justice, the establishment and increasing effectiveness of the Ombudsman’s office, the Prisoner and Detainees’ Rights Commission and the reformed National Institute of Human Rights. We continue to work with the Government of Bahrain to ensure momentum and progress on its reforms, for the benefit of all Bahrainis.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-12T16:17:47.59Z","http://data.parliament.uk/resources/443255/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Bahrain; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21467"
"http://data.parliament.uk/resources/443256","Foreign and Commonwealth Office","false","2016-01-12","<p>We regularly discuss human rights and reform with the Government of Bahrain - including at the biannual UK-Bahrain Joint Working Group meeting which was most recently held in November 2015. If we have specific concerns around convictions or sentencing, we raise these with the Government of Bahrain as part of our wider dialogue on human rights and reform.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-12T16:19:40.48Z","http://data.parliament.uk/resources/443256/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on the number of political prisoners held in that country; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21468"
"http://data.parliament.uk/resources/443257","Foreign and Commonwealth Office","false","2016-01-12","We are aware of the case of Hasan Mushaima and have raised it with the Government of Bahrain. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments and to appropriately address all reports of ill-treatment of detainees. In parallel, we encourage all those with concerns about their treatment in detention to report these directly to the Ombudsman.","Bournemouth East","Mr Tobias Ellwood","2016-01-12T16:21:58.28Z","http://data.parliament.uk/resources/443257/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahraini counterpart on the continued detention and wellbeing of Hasan Mushaima.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21469"
"http://data.parliament.uk/resources/443260","Foreign and Commonwealth Office","false","2016-01-12","The UK government has regularly raised with the Saudi Arabian Government the need to comply with International Humanitarian Law (IHL) in Yemen. I raised the issue of compliance with IHL during my October visit to Saudi Arabia. We have also raised our concerns with the Houthis on the importance of compliance with IHL.","Runnymede and Weybridge","Mr Philip Hammond","2016-01-12T17:29:06.29Z","http://data.parliament.uk/resources/443260/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 January 2016 to Question 15523, when he last discussed alleged violations of international humanitarian law in Yemen with his Saudi counterpart.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","21462"
"http://data.parliament.uk/resources/443261","Foreign and Commonwealth Office","false","2016-01-12","<p>The UK keeps adherence to International Humanitarian Law (IHL) under constant review. The Ministry of Defence monitors alleged IHL violations, using available information, which in turn informs our overall assessment of IHL compliance in Yemen. We consider a range of information from government sources, foreign governments, the media and international non-governmental organisations. The UK government has regularly raised with the Saudi Government the need to comply with IHL in Yemen and we continue to engage with them on this. I raised the issue of compliance with IHL during my October visit to Saudi Arabia. We have also raised our concerns with the Houthis on the importance of compliance with IHL. It is important that open and transparent investigations are conducted into all incidents where it is alleged that IHL has been breached. We welcome the public announcement by Saudi Arabia to establish a fact finding committee into the alleged airstrike on MSF mobile clinic in Taiz on 2 December.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-12T17:33:10.933Z","http://data.parliament.uk/resources/443261/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 January 2016 to Question 15523, when he last reviewed alleged violations of international humanitarian law in Yemen.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","21463"
"http://data.parliament.uk/resources/443268","Foreign and Commonwealth Office","false","2016-01-12","We raise human rights concerns on a regular basis with the Lao government both bilaterally and through multilateral fora. As part of Laos’ Universal Periodic Review process starting in January 2015, and the EU-Laos Human Rights Dialogue in November 2015, we raised concerns regarding restrictions on the right to freedom of religion or belief. We will continue to look for opportunities to work with the Lao government to implement its human rights obligations and commitments, including those regarding respect for the rights of religious minorities.","East Devon","Mr Hugo Swire","2016-01-12T17:20:13.01Z","http://data.parliament.uk/resources/443268/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Laos: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Laos on the treatment of the Christian minority in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21535"
"http://data.parliament.uk/resources/443274","Foreign and Commonwealth Office","false","2016-01-12","<p>The UK’s support for military action is contingent on adherence to International Humanitarian Law (IHL). The Ministry of Defence monitors alleged IHL violations, using available information, which in turn informs our overall assessment of IHL compliance in Yemen. We consider a range of information from government sources, foreign governments, the media and international non-governmental organisations. We are also offering advice and training to Saudi Arabia to demonstrate best practice and to help ensure continued compliance with IHL. We are aware of reports on alleged violations of international humanitarian law (IHL) in Yemen by the Coalition and take these very seriously. We are also concerned by reports of alleged IHL violations by Houthi-Saleh and pro-government forces and again take these very seriously. The UK government has regularly raised with the Saudi Government the need to comply with IHL in Yemen and we continue to engage with them on this. I raised the issue of compliance with IHL during my October visit to Saudi Arabia. We have also raised our concerns with the Houthis on the importance of compliance with IHL. It is important that open and transparent investigations are conducted into all incidents where it is alleged that IHL has been breached. We welcome the public announcement by Saudi Arabia to establish a fact finding committee into the alleged airstrike on MSF mobile clinic in Taiz on 2 December.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-12T17:52:49.813Z","http://data.parliament.uk/resources/443274/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 January 2016 to Question 15523, what assessment he has made of whether incidents of alleged violations of international humanitarian law in Yemen have been investigated fully by each party involved in that conflict.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","21584"
"http://data.parliament.uk/resources/443275","Foreign and Commonwealth Office","false","2016-01-12","<p>The UK’s support for military action is contingent on adherence to International Humanitarian Law (IHL). The Ministry of Defence monitors alleged IHL violations, using available information, which in turn informs our overall assessment of IHL compliance in Yemen. We consider a range of information from government sources, foreign governments, the media and international non-governmental organisations. We keep compliance under constant review. We are also offering advice and training to Saudi Arabia to demonstrate best practice and to help ensure continued compliance with IHL. I raised the issue of compliance with IHL during my October visit to Saudi Arabia. We have also raised our concerns with the Houthis on the importance of compliance with IHL.</p>","Runnymede and Weybridge","Mr Philip Hammond","2016-01-12T17:45:57.317Z","http://data.parliament.uk/resources/443275/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 January 2016 to Question 15523, what assessment he has made of the credibility of assurances by Saudi Arabia that it is in compliance with international humanitarian law in the conflict with Yemen.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","21585"
"http://data.parliament.uk/resources/442944","Foreign and Commonwealth Office","false","2016-01-12","The Strategic Defence and Security Review and UK Aid Strategy set out the government’s aspiration to deliver a more strategic and coordinated approach to Africa. Views on how best to do so continue to be canvassed in both the UK and Africa.","Rochford and Southend East","James Duddridge","2016-01-12T12:25:08.337Z","http://data.parliament.uk/resources/442944/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-06","Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when and where he plans to publish the Government's new Africa Strategy.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","21163"
"http://data.parliament.uk/resources/442951","Foreign and Commonwealth Office","false","2016-01-11","<p>The Government has ensured that the Portuguese authorities are aware of Mr Singh’s asylum status.</p>","Aylesbury","Mr David Lidington","2016-01-11T16:43:58.377Z","http://data.parliament.uk/resources/442951/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-06","Paramjeet Singh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian and Portuguese counterparts on the detention and potential deportation of Paramjeet Singh; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21333"
