"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100922","Department for International Development","false","2014-11-04","<p>The Department for International Development (DFID) has committed £300m for 2013-2019 to support polio eradication efforts led by the Global Polio Eradication Initiative (GPEI). GPEI is co-funded by a broad range of public and private donors including the European Union. It works with polio-affected countries and implementing partners, including civil society groups such as Rotary International, to eradicate polio. The Secretary of State for International Development has also engaged closely with Rotary International on its work on polio eradication and was presented with Rotary’s Polio Eradication Champion award in November last year.</p><p> </p>","Baroness Northover","2014-11-04T13:52:02.3521254Z","http://data.parliament.uk/resources/100922/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-24","Polio","2","House of Lords","To ask Her Majesty’s Government how they are working with civil society, other donor governments, the European Union and polio-affected countries to support the global eradication of polio.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2390"
"http://data.parliament.uk/resources/100923","Department of Health","false","2014-10-30","<p>This information is not available in the format requested.</p><p> </p><p><strong> </strong></p><p> </p><p>In the following table, we have provided information concerning the number of accident and emergency attendances<sup>1</sup> (excluding planned attendances) for children aged under five by arrival mode, 2012-13 to 2013-14<sup>2</sup> (provisional data)<sup>3</sup>.</p><p> </p><p> </p><p> </p><p>Please be aware that data for 2013-14 is provisional and is therefore, subject to change.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Arrival mode</p></td><td><p>2012-13</p></td><td><p>2013-14 (provisional)</p></td></tr><tr><td><p>Brought in by ambulance (including helicopter/air ambulance)</p></td><td><p>220,277</p></td><td><p>223,571</p></td></tr><tr><td><p>Other</p></td><td><p>1,572,518</p></td><td><p>1,511,042</p></td></tr><tr><td><p>Not known</p></td><td><p>21,296</p></td><td><p>36,840</p></td></tr><tr><td><p>Total</p></td><td><p>1,814,091</p></td><td><p>1,771,453</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre<sup>4 </sup></p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</p><p> </p><p> </p><p> </p><p>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed.</p><p> </p><p> </p><p> </p><p>2. HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p> </p><p> </p><p>3. The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>4. Hospital Episode Statistics (HES) are compiled from data sent by more than 300 NHS trusts and primary care trusts (PCTs) in England and from some independent sector organisations for activity commissioned by the English NHS. Health and Social Care Information Centre liaises closely with these organisations to encourage submission of complete and valid data and seeks to minimise inaccuracies. While this brings about improvement over time, some shortcomings remain.</p><p> </p><p> </p><p> </p>","Earl Howe","2014-10-30T12:00:01.8095478Z","http://data.parliament.uk/resources/100923/answer","Biography information for Earl Howe","17","Health","Health","2014-10-24","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government how many children under the age of five were taken by their parents to accident and emergency departments for treatment in 2012 and 2013.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2391"
"http://data.parliament.uk/resources/100924","Department of Health","false","2014-10-30","<p>Bronchiolitis is a common lower respiratory tract infection that most commonly affects babies and young children under a year old. Most cases are mild and improve without specific treatment within about two weeks, although some children have severe symptoms and need treatment in hospital.</p><p> </p><p> </p><p> </p><p>Information for parents on bronchiolitis, including the symptoms, causes and potential treatments for the condition, is provided by the NHS Choices website at the following link:</p><p> </p><p> </p><p> </p><p>www.nhs.uk/Conditions/Bronchiolitis/Pages/Introduction.aspx</p><p> </p><p> </p><p> </p><p>In addition, the British Lung Foundation has produced a free leaflet on bronchiolitis in babies for parents:</p><p> </p><p> </p><p> </p><p>www.blf.org.uk/Publication/Detail/Bronchiolitis-and-your-baby</p><p> </p><p> </p><p> </p><p>and for clinicians the Clinical Knowledge Summary Service run by National Institute for Health &amp; Care Excellence contains easily accessible information about the usual causes of acute chest signs in children and their management:</p><p> </p><p> </p><p> </p><p>http://cks.nice.org.uk/cough-acute-with-chest-signs-in-children</p><p> </p>","Earl Howe","2014-10-30T16:24:09.0273773Z","http://data.parliament.uk/resources/100924/answer","Biography information for Earl Howe","17","Health","Health","2014-10-24","Respiratory System: Diseases","2","House of Lords","To ask Her Majesty’s Government what action they are taking to raise awareness of bronchiolitis among parents with very young children.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2392"
"http://data.parliament.uk/resources/100925","Department of Health","false","2014-11-05","<p>The Department knows that some parts of the National Health Service are under pressure at the moment. Health Visitors and other health professionals have the potential to play a strong role in reducing the burden on emergency departments. We welcome proposals on innovative ways to achieve this.</p><p> </p><p> </p><p> </p><p>NHS England has advised that while health visiting services are currently provided in many community locations including children’s centres, community clinics and local general practitioner surgeries, NHS England is carrying out work to look at how health visitors, in response to local need, can support other frontline services and provide more support and advice to parents on caring for their children.</p><p> </p><p> </p><p> </p><p>For example, London and Midland and East Regions are looking at opportunities which will simultaneously enhance the health visiting service provision and support a reduction in accident and emergency attendance and waiting times over the winter period.</p><p> </p><p> </p><p> </p><p>In both regions the services offered will fall within the professional scope of Health Visitors and are designed to support families receive the most appropriate care. In addition, health visitors in accident and emergency departments can support delivery of the high impact areas: particularly managing minor illness, preventing accidents and also support maternal mental health, early attachment, and transition to parenthood and breastfeeding.</p><p> </p><p> </p><p> </p><p>These ideas have been shared with the other regions.</p><p> </p>","Earl Howe","2014-11-05T12:09:46.6018262Z","http://data.parliament.uk/resources/100925/answer","Biography information for Earl Howe","17","Health","Health","2014-10-24","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to locate health visitors in accident and emergency departments.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2393"
"http://data.parliament.uk/resources/100926","Department of Health","false","2014-10-30","<p>The Nursing and Midwifery Council (NMC) is an independent body and responsible for matters concerning the discharge of its statutory duties, including pursuing Fitness to Practise (FtP) investigations against its registrants. Statistical information about NMC FtP cases is not routinely collected or held centrally. However, the NMC advises that as at 30 September 2014, it was dealing with 4271 FtP cases, of these 231 cases were aged over 24 months. This compares with 320 such cases as at 8 October 2013.</p><p> </p><p> </p><p> </p><p>On 13 October 2014, the Government laid a draft Section 60 Order in Parliament to amend the Nursing and Midwifery Order 2001, the governing legislative framework of the NMC. This Order contains a number of proposed amendments that subject to approval will give the NMC powers that will help it to carry out its FtP regulatory function more effectively and reduce the time it takes the NMC to deal with FtP cases.<em> </em></p><p> </p>","Earl Howe","2014-10-30T16:24:46.2417395Z","http://data.parliament.uk/resources/100926/answer","Biography information for Earl Howe","17","Health","Health","2014-10-24","Nursing and Midwifery Council","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the Nursing and Midwifery Council reduces the number of cases that have been awaiting investigation for more than two years.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2394"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>","Baroness Kramer","2014-10-28T15:24:03.2037004Z","http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100928","Department for Education","false","2014-10-29","<p>The Regional Schools Commissioners structure has been designed to share London’s expertise and track record in school improvement with wider geographic areas.</p><p> </p>","Lord Nash","2014-10-29T12:28:20.4816049Z","http://data.parliament.uk/resources/100928/answer","Biography information for Lord Nash","60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what was their reason for dividing responsibility for London between three regional school commissioners.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2396"
"http://data.parliament.uk/resources/100929","Department for Education","false","2014-10-29","<p>The Department for Education determined the structure for Regional Schools Commissioners in December 2013 and they began their role in September 2014. The Government has not seen evidence that restructuring the regions is necessary and currently has no plans to make changes to the regional boundaries.</p><p> </p>","Lord Nash","2014-10-29T12:29:35.5931038Z","http://data.parliament.uk/resources/100929/answer","Biography information for Lord Nash","60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the recommendation of the London Assembly Education Panel, in its report <i>London learners, London lives</i> published on 16 September, that London should be covered by a single London-wide, London-only regional school commissioner.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2397"
"http://data.parliament.uk/resources/100930","Department for Work and Pensions","false","2014-11-07","<p /> <p>The Department takes both under and overpayments seriously and has in place a number of initiatives to address the errors that cause them. These activities address fraud as well as error, and both under and overpayments. It is therefore not possible to separate out the cost of activities focused exclusively on underpayments as a result of error.</p><p> </p><p>Universal Credit will make the welfare system simpler by replacing six benefits and credits with a single monthly payment. This simplification is expected to lead to a reduction in fraud and error due to the fact that information about claimants will be held in one place and updated more frequently and easily.</p><p> </p><p>For claimants that have income taxed under PAYE, Universal Credit will be linked to HMRC’s Real Time Information system, which will provide an automatic monthly update of their income thus reducing the potential for both error and fraud.</p><p> </p><p>The Department has invested in compliance activity, so that case correctness is maintained and fraud and error entering the system are detected and resolved quickly. Across all delivery arms there is a focus on accuracy and quality, including a continuous quality checking regime to review claims and check processing accuracy.</p><p> </p><p>We constantly review claims by checking them against data coming into our systems, in order to highlight potential anomalies. We do this by using business rules which focus on potential error to identify both under and overpayments.</p><p> </p><p>The Department is taking steps to encourage claimants to ensure that the information provided to us is accurate and up-to-date. This includes a fraud and error communications campaign about driving behaviour change and emphasising that claimants must report any change of circumstances.</p>","Lord Freud","2014-11-07T13:39:35.2324599Z","http://data.parliament.uk/resources/100930/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, in the light of the steps they are taking to reduce the cost of benefit fraud, what they propose to do, and how much they plan to spend, to reduce underpayments to claimants due to mistakes by officials or claimants.","false","Biography information for Lord Beecham","Lord Beecham","HL2398"
"http://data.parliament.uk/resources/100931","Foreign and Commonwealth Office","false","2014-11-06","<p>The UK and EU are providing support to scientific institutions in Ukraine in several areas though not as a consequence of recent political instability. The Royal Society is currently funding, through its Department of Business Innovation and Skills grant, two international exchanges involving Ukrainian scientists worth £24,000.</p><p>The British Council has awarded grants of up to £5000 to support the development of partnerships between Ukrainian and UK higher education institutions in 2014-15. Priority was given to applications focussed on energy. The partnerships include:</p><p>Keele University - V.N.Karazin Kharkiv National University, Ecology Department; <br>University of Manchester - Ivano-Frankivsk National Technical University of Oil and Gas; <br>Energy Institute, University College London - V.N.Karazin Kharkiv National University, Department of Physics and Energy; <br>Aberystwyth University - Taras Shevchenko National University of Kyiv, Department of Geology; <br>Durham University - V.N.Karazin Kharkiv National University, Department of Chemistry.</p><p>The EU’s Horizon 2020 programme is funding several projects in Ukraine, such as BILAT-UKR*AINA which supports science and technology policy dialogue between the Commission, EU Member States and Ukraine. The EU Delegation in Ukraine provides funding for a number of projects in areas such as energy, environment and the sustainable management of natural resources. In addition, Ukraine is a partner country to the Erasmus+ programme, and therefore has automatic access to a number of Erasmus+ activities in the area of youth and higher education, financed through EU external and internal funds.</p>","Baroness Anelay of St Johns","2014-11-06T17:47:27.6410243Z","http://data.parliament.uk/resources/100931/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Ukraine","2","House of Lords","To ask Her Majesty’s Government what assistance the United Kingdom and the European Union are providing to Ukrainian scientific institutions that have been adversely affected by the recent political instability in that country.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2399"
