"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037857","Ministry of Housing, Communities and Local Government","false","2019-01-11","<p>The table below sets out New Homes Bonus allocations to the Wirral Council in each year since 2011. Provisional allocations for 2019/20 were announced in December last year and will be confirmed alongside the final Local Government Finance Settlement.</p><p>Table: Wirral Council New Homes Bonus allocations</p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>Year 1 (2011-12)</p></td><td><p>£260,019</p></td></tr><tr><td><p>Year 2 (2012-13)</p></td><td><p>£1,000,472</p></td></tr><tr><td><p>Year 3 (2013-14)</p></td><td><p>£1,516,283</p></td></tr><tr><td><p>Year 4 (2014-15)</p></td><td><p>£1,768,209</p></td></tr><tr><td><p>Year 5 (2015-16)</p></td><td><p>£2,597,583</p></td></tr><tr><td><p>Year 6 (2016-17)</p></td><td><p>£3,177,853</p></td></tr><tr><td><p>Year 7 (2017-18)</p></td><td><p>£2,264,181</p></td></tr><tr><td><p>Year 8 (2018-19)</p></td><td><p>£1,519,543</p></td></tr><tr><td><p> </p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-11T13:04:54.907Z","http://data.parliament.uk/resources/1037857/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been allocated in new homes bonus payments to Wirral council in each year since 2011.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","206257"
"http://data.parliament.uk/resources/1054737","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>On 31 January, we announced a further eight Strategic Partnerships between Homes England and housing associations which will deliver an additional 11,676 affordable homes for £496.7 million of grant.</p><p>This takes our total to 23 Strategic Partnerships, which will deliver almost 40,000 additional affordable housing starts by March 2022.</p><p>In total, just over 6,000 affordable homes will be delivered across the North West through Strategic Partnerships. Given the flexibility on delivery we provide Strategic Partners, we are not able to break these down below regional areas.</p><p>All funding for Strategic Partnerships is from our £9 billion Affordable Homes Programme.</p>","North West Hampshire","Kit Malthouse",,"2019-02-07T16:18:17.163Z","http://data.parliament.uk/resources/1054737/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Affordable Housing: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press statement entitled, Brokenshire unveils £500 million affordable homes funding boost, published in January 2019, how many of the 11,000 homes will be built in (a) the North West (b) the Liverpool City Region and (c) Wallasey constituency.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","216142"
"http://data.parliament.uk/resources/1054738","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>From the £56.5 million announced on 28 January, funding to help councils prepare for Brexit, councils in the Liverpool City Region will receive £1,442,000.</p><p>This will include £210,000 for each of the following; Halton Borough Council, the Metropolitan Borough of Knowsley, Liverpool City Council, the Metropolitan Borough of Sefton, the Metropolitan Borough of St Helens, and the Metropolitan Borough Council of Wirral.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-07T13:52:27.44Z","http://data.parliament.uk/resources/1054738/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Local Government Finance: Merseyside","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press announcement entitled, Councils in England to receive over £50 million to support Brexit preparations, published in January 2019, how much of the £56.5 million that will be given to councils will be allocated to (a) councils in the LiverpoolCity Region and (b) Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","216143"
"http://data.parliament.uk/resources/1078623","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff– this means there are more people in warm beds tonight as direct result of government funding.</p><p>In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. As part of the 1.2 billion, Liverpool City Region has received £3 million, including Housing First Pilot funding to help tackle homelessness and rough sleeping.</p><p>Future years funding (from 2020-21 onward) for homelessness and rough sleeping are dependent on Spending Review negotiations, therefore we are not able to clarify at this stage how much funding Liverpool City Region will receive in future to support work to tackle homelessness and rough sleeping, however there will be funding opportunities open to all local authorities to bid for in the near future including the Rapid Rehousing Pathway, an initiative to support rough sleepers and those at risk of rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-04T17:36:57.973Z","http://data.parliament.uk/resources/1078623/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Homelessness: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what long-term funding is available for tackling homelessness in Liverpool City Region.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","226556"
"http://data.parliament.uk/resources/1086684","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department published the local authority allocations of the £410 million announced at Budget 2018 for adult and children's social care online on 29 January 2019. This is available at: <a href="https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/social-care-support-grant-final-allocations-for-2019-to-2020. </a></p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-14T14:22:28.803Z","http://data.parliament.uk/resources/1086684/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Social Services: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of the Budget 2018 Red Book, what proportion of the £410 million for adult and children's social care will be allocated to Wirral Council.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","230647"
"http://data.parliament.uk/resources/1143926","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>We have stepped up our preparedness significantly and are speaking regularly to councils and partners, including through a delivery board and a network of nine regional lead chief executives. Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Thornbury and Yate","Luke Hall",,"2019-09-05T15:38:26.007Z","http://data.parliament.uk/resources/1143926/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings her Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","285212"
"http://data.parliament.uk/resources/828578","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Prior to the 2016-17 settlement, the definition of spending power changed every year to reflect the changing finance and function of local government. Information on spending power for Wirral Council is published at the following links:</p><p>2011-12</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110052/http:/www.local.communities.gov.uk/finance/1112/spfull1s.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/spfull1s.xls</a></p><p>2012-13</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1112/spfull2s3.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1112/spfull2s3.xls</a></p><p>2013-14</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/1314SPsuppinfos.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/1314SPsuppinfos.xls</a></p><p>2014-15</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277395/Spending_Power_2014-15_supporting_information_final_settlement.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277395/Spending_Power_2014-15_supporting_information_final_settlement.xls</a></p><p>2015-16</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400630/Spending_Power_2015-16_Supporting_Information_FINAL.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400630/Spending_Power_2015-16_Supporting_Information_FINAL.xlsx</a></p><p>2015-16 to 2019-20</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/669557/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/669557/Core_Spending_Power_Supporting_Information.xlsx</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T14:02:28.757Z","http://data.parliament.uk/resources/828578/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Finance: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the core spending power of Wirral Council was in each financial year since 2010-11.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","124250"
"http://data.parliament.uk/resources/934973","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>We have announced a range of measures to support housing associations and local authorities to build more genuinely affordable homes where they are needed most.</p><p>We are providing over £9 billion funding for the Affordable Homes Programme, which will deliver a wide range of housing for a wide range of people.</p><p>We have confirmed long-term rent certainty for social landlords in England and announced that we will be providing councils with £1 billion of additional borrowing to deliver homes where demand is greatest. In March we announced plans to consult on options for allowing local authorities more flexibility in the use of their Right to Buy receipts.</p><p>We have recently announced a series of Strategic Partnerships between Homes England and housing associations, which will deliver over 1500 additional affordable homes in the North West by March 2022. One partnership solely delivering in the North West is the £29.2 million package with Great Places, which will deliver 750 additional affordable homes, including some at social rent in areas of high affordability pressure. This is a 36 per cent increase on existing plans.</p><p>Since 2010, we have delivered over 378,000 new affordable homes including over 273,000 affordable homes for rent. The Department does not publish delivery information on a regional basis.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-10T16:33:23.403Z","http://data.parliament.uk/resources/934973/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-05","Social Rented Housing: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support the building of new social housing in the (a) North West and (b) Wirral.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","161110"
"http://data.parliament.uk/resources/942914","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The Government is committed to maintaining strong protections for the Green Belt. The revised National Planning Policy Framework will clarify what ‘exceptional circumstances’ means for local authorities considering altering a Green Belt boundary. This includes making as much use as possible of suitable brownfield and under-used land.</p><p>The Government provides support to local authorities through mechanisms including the New Homes Bonus, loans from the Home Building Fund, Land Remediation Relief and Enterprise Zone and Housing Zone designations.</p>","North West Hampshire","Kit Malthouse",,"2018-07-23T16:46:38.947Z","http://data.parliament.uk/resources/942914/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to empower local authorities to prevent developers from building on greenbelt land when allocated brownfield sites with existing planning permissions granted have not been developed in that local authority area.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","164879"
"http://data.parliament.uk/resources/942915","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>I refer the Hon Member to the answer to Question UIN 164879 on 23 July 2018.</p>","North West Hampshire","Kit Malthouse","164882","2018-07-23T16:59:31.71Z","http://data.parliament.uk/resources/942915/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Derelict Land: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities in Wirral which have a shortage of brownfield sites with exemptions under the proposals for the National Plan.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","164880"
