"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795761","Department of Health","false","2017-12-01","<p>The Department and NHS Digital do not share information regarding the immigration status of National Health Service patients with the Home Office.</p>","Ludlow","Mr Philip Dunne",,"2017-12-01T14:09:26.997Z","http://data.parliament.uk/resources/795761/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-28","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, on how many occasions  information regarding the immigration status of NHS patients has been shared with the Home Office in each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116109"
"http://data.parliament.uk/resources/795763","Home Office","false","2017-11-30","<p>Landlords should check that prospective tenants have a right to rent in the UK by carrying out simple document checks under the Immigration Act 2014. Prior to implementing these arrangements across England, the Home Office undertook an evaluation of phase one of the Right to Rent scheme in the West Midlands. A mystery shopping element, carried out by independent researchers, found no evidence that the scheme caused discrimination in access to accommodation. This evaluation was informed and overseen by a Landlord Consultative Panel of housing experts and others, including the Equality and Human Rights Commission. This panel, which is co-chaired by the Minister for Immigration and Lord Best OBE, an acknowledged expert in housing and planning matters, has continued to monitor the results of the scheme.</p><p> </p><p>The published evaluation report can be found here:</p><p><a href="https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme</a></p><p> </p><p>The Government has published a Code of Practice that advises landlords on how unlawful discrimination should be avoided. The Equality and Human Rights Commission and Equality Commission for Northern Ireland assisted in the drafting of this Code.</p>","Great Yarmouth","Brandon Lewis","116111","2017-11-30T16:51:44.957Z","http://data.parliament.uk/resources/795763/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-28","Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of landlords' right to immigration checks on the ability of immigrant families to secure accommodation.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116110"
"http://data.parliament.uk/resources/795764","Home Office","false","2017-11-30","<p>Landlords should check that prospective tenants have a right to rent in the UK by carrying out simple document checks under the Immigration Act 2014. Prior to implementing these arrangements across England, the Home Office undertook an evaluation of phase one of the Right to Rent scheme in the West Midlands. A mystery shopping element, carried out by independent researchers, found no evidence that the scheme caused discrimination in access to accommodation. This evaluation was informed and overseen by a Landlord Consultative Panel of housing experts and others, including the Equality and Human Rights Commission. This panel, which is co-chaired by the Minister for Immigration and Lord Best OBE, an acknowledged expert in housing and planning matters, has continued to monitor the results of the scheme.</p><p> </p><p>The published evaluation report can be found here:</p><p><a href="https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-right-to-rent-scheme</a></p><p> </p><p>The Government has published a Code of Practice that advises landlords on how unlawful discrimination should be avoided. The Equality and Human Rights Commission and Equality Commission for Northern Ireland assisted in the drafting of this Code.</p>","Great Yarmouth","Brandon Lewis","116110","2017-11-30T16:51:45.02Z","http://data.parliament.uk/resources/795764/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-28","Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the effect of landlords' rights to immigration checks on discrimination and anti-immigrant sentiment.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116111"
"http://data.parliament.uk/resources/795765","Home Office","false","2017-11-30","<p>The information requested is not held centrally.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-30T16:54:31.223Z","http://data.parliament.uk/resources/795765/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-28","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many households have been subject to landlords' immigration checks in each year since 2014.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116112"
"http://data.parliament.uk/resources/794356","Department for International Development","false","2017-11-30","<p>DFID already releases funding to local and national actors in humanitarian crises in line with the objectives in the Grand Bargain. In specific terms DFID continues to fund the START Fund, the Humanitarian Leadership Academy and the Disasters and Emergencies Preparedness Programme (DEPP) as part of its Grand Bargain commitments.</p><p>DFID is closely following the Grand Bargain workstream on localisation, led by the International Federation of Red Cross and Red Crescent Societies and the Swiss government. Currently discussions are ongoing on how best to track this commitment. Once an approach has been agreed, it is likely that an international mechanism will be used for assessing the commitment e.g. OCHA’s Financial Tracking System, which applies to all donors, not just the UK.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-30T14:26:51.777Z","http://data.parliament.uk/resources/794356/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-23","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to develop a mechanism to (a) release funding to and (b) assess how much is directed at local and national actors in humanitarian crises in line with the objectives of the Grand Bargain 2020.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","115329"
"http://data.parliament.uk/resources/793894","Department for Communities and Local Government","false","2017-11-30","<p>The Royal Borough of Kensington and Chelsea (RBKC) has committed to provide survivors from Grenfell Tower and Grenfell Walk with a permanent new home in social housing within one year of the fire. We are working closely with RBKC to support them to deliver this commitment, and receive regular updates on rehousing progress, which we continue to monitor carefully.</p><p>Following the fire, the Secretary of State for Communities and Local Government set up the independent Grenfell Recovery Taskforce to provide assurance that RBKC has the capacity and capability to deliver an effective long term recovery plan for its residents, taking into account their views. In his statement to the House on 6 November, the Secretary of State echoed the conclusion of the Taskforce’s first report that the pace of delivery by RBKC was too slow and needed significant improvement. I expect the Council to do whatever is necessary to ensure households can move into settled homes as swiftly as possible. It is important that the rehousing proceeds at a pace which respects the needs, wants and situations of survivors but we have been equally clear that bureaucratic inertia must not add delay.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-11-30T16:23:07.21Z","http://data.parliament.uk/resources/793894/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the timetable for the Royal Borough of Kensington and Chelsea to rehouse Grenfell Tower households in permanent accommodation; what assessment he has made of the capacity of that local authority to meet that timetable; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114983"
"http://data.parliament.uk/resources/793895","Home Office","false","2017-11-28","<p>The dedicated Grenfell immigration policy is a targeted scheme that we expect to benefit a limited number of people.</p><p> </p><p>We have plans to publish statistics on the Grenfell immigration policy in due course and will not be providing updates on numbers in the meantime.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-28T17:56:34.39Z","http://data.parliament.uk/resources/793895/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, how many Grenfell Tower fire survivors have been granted (a) limited leave to remain in the UK and (b) permanent residence.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114984"
"http://data.parliament.uk/resources/792717","Department for Education","false","2017-11-28","<p>The department is not yet able to set out the level of funding that will be devolved in 2019/20.</p><p> </p><p>Devolution is dependent on agreement between the department and the Mayoral Combined Authorities (MCAs) to a number of readiness conditions. From 2019/20 the MCAs will be responsible to deliver the Adult Education Budget in their areas.</p>","Guildford","Anne Milton",,"2017-11-28T09:49:23.78Z","http://data.parliament.uk/resources/792717/answer","Biography information for Anne Milton","60","Education","Education","2017-11-20","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, how many students aged 24 or over will have their funding delivered via a devolved budget in 2019-20.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114644"
"http://data.parliament.uk/resources/792718","Department for Education","false","2017-11-28","<p>The entitlement to free digital skills training for adults was provided through the Digital Economy Act 2017. This entitlement is yet to commence, although the government is currently working with Further Education institutions, employers and other stakeholders to develop the appropriate training.</p><p> </p><p>In advance of adults benefiting from the new entitlement, learners continue to study a wide range of digital courses. In the 2013 to 2014, the Skills Funding Agency funded 201,000 learners to take digital qualifications and approximately £100 million was spent through the Adult Skills Budget on training that provided a qualification in digital skills.</p><p> </p><p>The government will confirm in due course when the new provision for digital skills will commence.</p>","Guildford","Anne Milton",,"2017-11-28T11:43:55.09Z","http://data.parliament.uk/resources/792718/answer","Biography information for Anne Milton","60","Education","Education","2017-11-20","ICT: Adult Education","1","House of Commons","To ask the Secretary of State for Education, how many adult students have received their digital entitlement since it was announced in 2016.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114645"
"http://data.parliament.uk/resources/792719","Department for Education","false","2017-11-28","<p>The table below provides the number of learners achieving their learning aim, for students aged 24+ for English, Maths, GCSE and Functional Skills courses in each year since the 2011/12 academic year.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>English and Maths</p></td><td><p>English</p></td><td><p>Maths</p></td><td><p>GCSE</p></td><td><p>Functional Skills</p></td></tr><tr><td><p>2011/12</p></td><td><p>481,600</p></td><td><p>286,600</p></td><td><p>279,600</p></td><td><p>11,400</p></td><td><p>35,200</p></td></tr><tr><td><p>2012/13</p></td><td><p>460,200</p></td><td><p>263,900</p></td><td><p>261,700</p></td><td><p>17,700</p></td><td><p>131,900</p></td></tr><tr><td><p>2013/14</p></td><td><p>430,600</p></td><td><p>251,000</p></td><td><p>237,900</p></td><td><p>20,900</p></td><td><p>238,600</p></td></tr><tr><td><p>2014/15</p></td><td><p>405,500</p></td><td><p>234,600</p></td><td><p>212,500</p></td><td><p>26,300</p></td><td><p>246,300</p></td></tr><tr><td><p>2015/16</p></td><td><p>358,300</p></td><td><p>205,700</p></td><td><p>193,500</p></td><td><p>27,400</p></td><td><p>222,200</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>Figures have been rounded to the nearest 100.</p><p>Figures for 2011/12 onwards are not directly comparable to earlier years as a Single Individualised Learner Record data collection system has been introduced. Small technical changes have been made in the way learners from more than one provision type are counted, leading to a removal of duplicate learners and a reduction in overall learner numbers of approximately 2 per cent.</p><p>Figures for English and Maths, and English includes achievements on English for Speakers of Other Languages courses.</p>","Guildford","Anne Milton",,"2017-11-28T15:00:42.557Z","http://data.parliament.uk/resources/792719/answer","Biography information for Anne Milton","60","Education","Education","2017-11-20","Adult Education: Student Numbers","1","House of Commons","To ask the Secretary of State for Education, how many students aged 24 and over have completed an (a) adult literacy, (b) adult numeracy, (c)  GCSE and (d) functional skills course in each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114646"
