"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197985","Department for International Development","false","2020-06-04","<p>Official Development Assistance is subject to the same rules as all public expenditure. In line with HMT’s Managing Public Money guidance, the Home Secretary and her accounting officer hold financial responsibility and accountability to Parliament and UK taxpayers for their ODA spend.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:37:27.317Z","http://data.parliament.uk/resources/1197985/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether (a) she or (b) the Home Secretary will have final sign off on spending proposed by the Home Office Director of Official Development Assistance.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52011"
"http://data.parliament.uk/resources/1198123","Department for International Development","false","2020-06-04","<p>The UK has welcomed the Access to COVID-19 Tools (ACT) Accelerator since its launch on 24 April 2020. We look forward to further engagement with this collaborative arrangement and continue to support the work done under the ACT Accelerator to develop new vaccines, treatments and tests, and to accelerate global access to these essential health technologies for everyone. We are engaging with our international partners on the best ways to support equitable and affordable access to new innovations, and the UK is committed to collaborating with public and private partners in the UK and internationally. This includes exploring voluntary arrangements and approaches such as non-exclusive voluntary licensing, which promote affordable access for all while also providing incentives to create new inventions. We believe that a voluntary approach to intellectual property has advantages over mandatory approaches, and creates a sounder basis for long-lasting, beneficial relationships, and incentives to create new innovations.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:32:54.54Z","http://data.parliament.uk/resources/1198123/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","World Health Organization: Intellectual Property","1","House of Commons","To ask the Secretary of State for International Development, whether it is the Government's policy to support calls for research projects funded through the COVID-19 Tools (ACT) Accelerator to be subject to mandatory inclusion into the World Health Organisation COVID-19 Intellectual Property Pool.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","52017"
"http://data.parliament.uk/resources/1198124","Department for International Development","false","2020-06-04","<p>The UK believes that a robust and fair intellectual property system is a key part of the innovation framework that allows economies to grow, while enabling society to benefit from knowledge and ideas. We have long supported affordable and equitable access to essential medicines, including in low and middle-income countries. We are committed to collaborating with public and private partners in the UK and internationally. This includes exploring voluntary arrangements and approaches that promote affordable access for all while also providing incentives to create new inventions, to accelerate development and equitable access in all countries and to ensure affordable health technologies for responding to COVID-19. There are a number of existing mechanisms that facilitate pooling and sharing intellectual property that could be expanded to cover COVID-19, such as the Medicines Patent Pool, which have the potential to provide a more efficient way forward than creating new mechanisms.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:33:42.467Z","http://data.parliament.uk/resources/1198124/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","World Health Organization: Intellectual Property","1","House of Commons","To ask the Secretary of State for International Development, following the World Health Assembly and pre-launch of the World Health Organisation (WHO) COVID-19 Intellectual Property Pool, whether the Government plans to support the WHO to establish an effective global pool of rights for Covid-19 health technologies.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","52018"
"http://data.parliament.uk/resources/1198298","Department for International Development","false","2020-06-04","<p>Previous DFID support is already helping to make money transfers easier, by helping 65 million people in the poorest countries access digital financial services so they can receive funds – including from diaspora communities in the UK – via their mobile phones or online. DFID support is also helping to give 2 million more people access to digital remittance services so that they can send and receive money from home.</p><p>In the crisis, the UK Government has made it clear that in the UK people can continue to visit money transfer businesses should they need to, while observing social distancing and staying safe.</p><p>And as referenced in the question, the UK has launched – along with Switzerland, and with support from the World Bank and UN agencies – a global Call to Action on remittances, which calls on policymakers, regulators and remittance service providers round the world to take action to ensure that diaspora communities can continue to transfer money to their relatives during the crisis.</p>","Rochford and Southend East","James Duddridge","2020-06-04T15:30:50.573Z","http://data.parliament.uk/resources/1198298/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-01","Developing Countries: Bank Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's press release, UK calls for global action to protect vital money transfers, published on 22 May 2020, what recent steps her Department has taken to make it easier for diaspora communities in the UK and other countries to continue to transfer money to their relatives during the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","52330"
"http://data.parliament.uk/resources/1198335","Department for International Development","false","2020-06-04","<p>Women and girls are particularly disadvantaged when adequate water, sanitation and hygiene facilities are not available, as women bear the primary burden for collecting water. The DFID approval process screens all programmes for compliance with the International Development (Gender Equality) Act at the point of approval to assess whether a programme is likely to reduce gender inequalities. DFID water and sanitation programmes are targeted to people without access to water and sanitation, which includes marginalised people and groups. Of the water and sanitation results that have been disaggregated by gender from 2015 to 2019, DFID programmes have reached 18.6 million women.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:34:15.91Z","http://data.parliament.uk/resources/1198335/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle disparities of access to water, sanitation and hygiene facilities in developing countries among (a) women and girls and (b) marginalised people and groups.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","52561"
"http://data.parliament.uk/resources/1198336","Department for International Development","false","2020-06-04","<p>DFID funds water and sanitation improvements in developing countries. In 2018, the last year for which spend data is published, DFID spent £204 million on water and sanitation bilaterally. In the same year, the UK also spent approximately £275 million on water and sanitation through multilateral organisations. DFID funding has led to over 51 million people gaining access to improved drinking water or a toilet since 2015. This builds on our success in helping over 64 million gain access to water and sanitation services between 2011 and 2015.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:35:50.303Z","http://data.parliament.uk/resources/1198336/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve water and sanitation systems in developing countries.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","52562"
"http://data.parliament.uk/resources/1198337","Department for International Development","false","2020-06-04","<p>Non-governmental organisations (NGOs) are major partners for delivering DFID water and sanitation programmes and accounted for about a third of the results achieved over the last ten years. The UK has pledged new funding for civil society to support the international COVID-19 response, including £20 million for international NGOs. Since the onset of the pandemic DFID has increased our work with NGOs on water, sanitation and hygiene. Nine NGOs are now funded under a new partnership with Unilever on the COVID-19 response. I personally met NGO heads, including the WaterAid CEO, for discussions on the COVID-19 response last month.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:35:01.547Z","http://data.parliament.uk/resources/1198337/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with non-governmental organisations on improving water, sanitation and hygiene access in the response to the covid-19 pandemic.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","52563"
"http://data.parliament.uk/resources/1198338","Department for International Development","false","2020-06-04","<p>Alongside our own bilateral programme funding, DFID seeks to influence multilateral organisations to improve the quality of water, sanitation and hygiene in the international COVID-19 response. We have funded a hub at the London School of Hygiene and Tropical Medicine to provide evidence and advice to all partners including multilateral organisations on hygiene elements of the COVID-19 response. DFID provides funding to the Public Health Department of the World Health Organisation to provide international technical leadership on the response. We announced funding to UNICEF’s COVID-19 appeal, and DFID is a founding member of the Sanitation and Water for All partnership, which convenes parties including multilaterals on COVID-19 action. I recently spoke on a panel with the World Bank, UNICEF and African Development Bank on the importance water, sanitation and hygiene in the international COVID-19 response.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-04T15:36:57.043Z","http://data.parliament.uk/resources/1198338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to raise the importance at multilateral level of water, sanitation and hygiene in responding to the covid-19 pandemic in developing countries.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","52564"
"http://data.parliament.uk/resources/1198474","Department for International Development","false","2020-06-04","<p>On Thursday 23 April, DFID’s Acting Permanent Secretary discussed the worsening humanitarian situation in Yemen and the urgent need for additional funding with UN Under-Secretary-General for Humanitarian Affairs, Mark Lowcock.</p><p>The UN has requested over $2.4 billion of funding to be able to respond to the humanitarian crisis in Yemen until the end of this year.</p><p>I announced on 2 June that the UK will provide £160 million in response to Yemen’s humanitarian crisis this financial year (2020/21). This brings our overall commitment to Yemen to £970 million since the conflict began in 2015.</p>","Braintree","James Cleverly","2020-06-04T16:23:09.773Z","http://data.parliament.uk/resources/1198474/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-01","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what outcomes were agreed on 23 April 2020 during discussions between her Department's Acting Permanent Secretary and the UN Under-Secretary-General for Humanitarian Affairs on international humanitarian funding levels in Yemen.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","52363"
"http://data.parliament.uk/resources/1198603","Department for International Development","false","2020-06-04","<p>Tackling climate change and building resilience remain priorities for the Government. Our international response to COVID-19 is focused on securing a strong global health response, accelerating the search for a vaccine and new treatments, and supporting the global economy. We believe that there is a connection between healthy lives, healthy societies and a healthy environment.</p><p>The steps taken to support and rebuild economies will have an impact on future sustainability, resilience and well-being. At the invitation of the United Nations Secretary General, the Prime Minister recently addressed other world leaders on ‘recovering better for sustainability,’ and as we prepare for COP26, the Government is urging the world to take the opportunity to make the recovery clean, inclusive and resilient.</p>","Rochford and Southend East","James Duddridge","2020-06-04T15:32:08.85Z","http://data.parliament.uk/resources/1198603/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-01","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the funding her Department commits to tackling the covid-19 pandemic in developing countries does not negatively affect programmes to tackle climate change.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","52333"
