"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856015","Department for International Trade","false","2018-03-12","<p>The Department for International Trade (DIT) supports small and medium-sized enterprises (SMEs) through our overseas network, international events programme, and online services. Our great.gov.uk website, offers digital tools to help businesses export. In its first year, the site had over 2.7 million visitors. UK Export Finance provides support which helps UK companies sell around the world. In 2016/17, 79% of those supported were SMEs.</p><p> </p><p>We are working with a number of countries to explore the best ways to develop our trade and investment relationships. We will aim through these discussions, to put in place various mechanisms to improve trading relations and remove barriers affecting UK businesses, before and after we leave the EU.</p><p> </p><p>My noble Friend, the Minister of State for Trade and Export Promotion, is leading the Export Strategy review, which aims to ensure that government has the right financial, practical and promotional support in place, to allow businesses to benefit from growth opportunities.</p><p> </p><p>DIT have engaged closely with businesses of all sizes as part of this strategy, including through the Federation of Small Businesses and the British Chambers of Commerce.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-12T14:28:38.807Z","http://data.parliament.uk/resources/856015/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Overseas Trade: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support small and medium-sized businesses identify new trading markets after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131181"
"http://data.parliament.uk/resources/855488","Department for International Trade","false","2018-03-13","<p>Estimates of the value of trade in goods and services between the UK and countries with whom the UK has (a) a Customs Union arrangement and (b) no Customs Union arrangement for 1999-2016 are available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data for 2017 will be published by the ONS on 31<sup>st</sup> July 2018.</p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-13T15:06:59.69Z","http://data.parliament.uk/resources/855488/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the amount of trade was between the UK and countries with whom the UK has (a) a Customs Union arrangement and (b) no Customs Union arrangement in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130795"
"http://data.parliament.uk/resources/855489","Department for International Trade","false","2018-03-13","<p>Estimates of the volume of trade in goods and services between the UK and countries with whom the UK has (a) a Free Trade Agreement and (b) no Free Trade Agreement are not available.</p><p>Her Majesty Revenue and Customs (HMRC) publish trade statistics by partner country in volume (kgs) terms (1996-2017) but these cover trade in goods only. These are available from HMRC's Build Your Own Tables tool at:</p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a></p><p>Estimates in value terms, covering trade in both goods and services, are available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data for 2017 will be published by the ONS on 31<sup>st</sup> July 2018.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-13T15:12:06.03Z","http://data.parliament.uk/resources/855489/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the volume of trade was between the UK and countries with whom the UK has (a) a Free Trade Agreement and (b) no Free Trade Agreement in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130796"
"http://data.parliament.uk/resources/855496","Department for International Trade","false","2018-03-13","<p>Estimates of the volume of trade in goods and services between the UK and (a) WTO and (b) Free Trade Agreement or other preferential terms countries are not available.</p><p>Her Majesty Revenue and Customs (HMRC) publish trade statistics by partner country in volume (kgs) terms (1996-2017) but these cover trade in goods only. These are available from HMRC's Build Your Own Tables tool at:</p><p><a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Home.aspx</a></p><p>Estimates in value terms, covering trade in both goods and services, are available from the Office for National Statistics (ONS) at:</p><p><a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/adhocs/007716additionalcountrydatafortradeingoodsandservicesbetween1999and2016</a></p><p>Data for 2017 will be published by the ONS on 31<sup>st</sup> July 2018.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2018-03-13T15:16:31.723Z","http://data.parliament.uk/resources/855496/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the volume and value of UK trade conducted with other countries on (a) WTO and (b) Free Trade Agreement or other preferential terms was in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130803"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:40:07.733Z","http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/855634","Department for International Trade","false","2018-03-13","<p>In 2016/17 the Department for International Trade recorded a total of 56 foreign direct investments into the UK from the Republic of Ireland with the creation of 2,914 new and 751 safeguarded jobs.</p>","Beverley and Holderness","Graham Stuart","2018-03-13T15:27:05.927Z","http://data.parliament.uk/resources/855634/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-05","Foreign Investment in UK: Republic of Ireland","1","House of Commons","To ask the Secretary of State for International Trade, how much foreign direct investment there was into the UK from the Republic of Ireland in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130941"
"http://data.parliament.uk/resources/855657","Department for International Trade","false","2018-03-08","<p>The number of apprentices in the Department for International Trade (DIT), has been increasing since it was formed in July 2016. DIT currently employs 39 apprentices, which equates to 2.2% of current UK employees. The Secretary of State recently celebrated National Apprenticeship Week, with the Department's apprentices, where they shared their experiences of working in Government.</p>","Chelsea and Fulham","Greg Hands","2018-03-08T16:49:06.397Z","http://data.parliament.uk/resources/855657/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Department For International Trade: Apprentices","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","130964"
"http://data.parliament.uk/resources/851512","Department for International Trade","false","2018-03-06","<p>During the Prime Minister’s visit to China over £9 billion in deals were announced including three Scottish-Chinese commercial agreements:</p><ul><li>Highland Spring agreed a new import agreement helping to facilitate a successful product launch;</li><li>Fettes College secured a deal to establish a British-style bilingual school in a collaboration with their Chinese partners; and</li><li>Merchiston Castle School Edinburgh has entered into a partnership to establish schools in China.</li></ul><p> </p><p>Details of these deals are commercially confidential.</p>","Beverley and Holderness","Graham Stuart","2018-03-06T13:27:10.76Z","http://data.parliament.uk/resources/851512/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-28","China: Trade Promotion
","1","House of Commons","To ask the Secretary of State for International Trade, what the value was of trade deals agreed by Scottish-based businesses which took part in the January 2018 trade visit to China by the Prime Minister.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","130275"
"http://data.parliament.uk/resources/851542","Department for International Trade","false","2018-03-08","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p>For applications from former Senior Civil Servants, the Department for International Trade Audit and Risk Committee, which is chaired by a Departmental Non-Executive Director, will monitor compliance issues relating to the Business Appointment Rules at regular intervals. For UK Export Finance this function is carried out by the UKEF Audit Committee, chaired by a Non-Executive Board Director.</p>","Chelsea and Fulham","Greg Hands","2018-03-08T16:52:40.947Z","http://data.parliament.uk/resources/851542/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-28","Department for International Trade: Business Interests","1","House of Commons","To ask the Secretary of State for International Trade, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130305"
"http://data.parliament.uk/resources/850649","Department for International Trade","false","2018-03-08","<p>The Department of International Trade worked alongside colleagues from across the UK and its devolved administrations to identify companies to join the Prime Minister’s business delegation. This process included wide consultation with our counterpart, Scottish Development International.</p><p> </p><p>Each of the nine English regions and the three devolved administrations were represented in the 50-strong delegation, including two Scottish based small and medium-sized enterprises – the Scotch Whisky Association and NPL Group. One large Scottish company, Standard Life Aberdeen, was also represented on the delegation.</p><p> </p><p>In total, three small and medium-sized companies and two large Scottish companies were invited to participate in the visit.</p>","Beverley and Holderness","Graham Stuart","2018-03-08T17:56:06.947Z","http://data.parliament.uk/resources/850649/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-27","Trade Mission: China","1","House of Commons","To ask the Secretary of State for International Trade, how many Scottish based small and medium sized enterprises were invited to take part in the Prime Minister's trade visit to China in January 2018.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","129901"
