"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126048","Wales Office","false","2019-05-17","<p>The Parliamentary Under Secretary of State role is unpaid. No Ministers paid by the Office of the Secretary of State for Wales have left under severance terms since 13 July 2016 and no payments have therefore been made. This is confirmed in the Department’s annual reports and accounts.</p>","Torbay","Kevin Foster","2019-05-17T11:40:14.527Z","http://data.parliament.uk/resources/1126048/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-13","Wales Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253617"
"http://data.parliament.uk/resources/971787","Wales Office","false","2018-09-17","<p>The number of sick leave days taken by staff due to mental health reasons at the Office of the Secretary of State for Wales for which data is available, is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Financial year </strong></p></td><td><p><strong>Number of days lost</strong></p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>248</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>211</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>0</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>0</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>56</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>76</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>9</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>The Office of the Secretary of State for Wales is not an employer in its own right; our staff are employed under Ministry of Justice contracts. We therefore comply with the Ministry of Justice’s attendance management policy to ensure that staff’s wellbeing is maintained and to provide the necessary support so that staff who are absent due to sickness (including mental health related reasons) are enabled to return to work at the earliest possible opportunity.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2018-09-17T14:12:06.853Z","http://data.parliament.uk/resources/971787/answer","Biography information for Mims Davies","28","Wales","Wales","2018-09-11","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173660"
"http://data.parliament.uk/resources/968390","Wales Office","false","2018-09-11","<p>The Department’s Ministerial team includes one member of the House of Lords, who holds an unpaid position. The Department has no agencies.</p>","Eastleigh","Mims Davies","2018-09-11T10:30:58.773Z","http://data.parliament.uk/resources/968390/answer","Biography information for Mims Davies","28","Wales","Wales","2018-09-05","Wales Office: Peers","1","House of Commons","To ask the Secretary of State for Wales, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170936"
"http://data.parliament.uk/resources/829994","Wales Office","false","2018-02-01","<p>The amount spent on (a) art, (b) wine and (c) hospitality in the Wales Office for the last seven financial years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Art</strong></p></td><td><p><strong>Spend on Wine </strong></p></td><td><p><strong>Spend on Hospitality</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>Nil</p></td><td><p>£232.65</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>Nil</p></td><td><p>£629.24</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>Nil</p></td><td><p>£347.29</p></td><td><p>£8,439</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>Nil</p></td><td><p>£668.47</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>Nil</p></td><td><p>£923.40</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2018-02-01T11:30:17.137Z","http://data.parliament.uk/resources/829994/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-24","Wales Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124719"
"http://data.parliament.uk/resources/748304","Wales Office","false","2017-07-11","<p>None.</p>","Aberconwy","Guto Bebb","2017-07-11T11:59:56.417Z","http://data.parliament.uk/resources/748304/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-07-04","Wales Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Wales, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2840"
"http://data.parliament.uk/resources/714226","Wales Office","false","2017-04-03","<p>The Departmental spend on hotels, hospitality, food and drink and transport in each of the last five years is set out in the table below:-</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Hotels</strong> <strong> </strong> <strong>£</strong></p></td><td><p><strong>Hospitality</strong> <strong> </strong> <strong>£</strong></p></td><td><p><strong>Food and Drink</strong> <strong> £</strong></p></td><td><p><strong>Transport*</strong> <strong> </strong> <strong>£</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>27,305</p></td><td><p>0</p></td><td><p>0</p></td><td><p>217,565</p></td></tr><tr><td><p>2012/13</p></td><td><p>35,765</p></td><td><p>0</p></td><td><p>5,297</p></td><td><p>262,513</p></td></tr><tr><td><p>2013/14</p></td><td><p>43,099</p></td><td><p>0</p></td><td><p>6,836</p></td><td><p>194,502</p></td></tr><tr><td><p>2014/15</p></td><td><p>42,834</p></td><td><p>8,439</p></td><td><p>6,285</p></td><td><p>164,712</p></td></tr><tr><td><p>2015/16</p></td><td><p>19,506</p></td><td><p>0</p></td><td><p>5,641</p></td><td><p>114,035</p></td></tr></tbody></table><p><strong> </strong></p><p>*Spend on transport relates to Ministerial cars, hire cars, rail and air.</p><p> </p><p>The expenditure from 2011-12 to 2013-14 includes spend by the Commission on Devolution. The transport costs reduced in 2014-15 and further in 2015-16 with the former Secretary of State for Wales giving up use of his Ministerial car. The impact of these savings is shown in part in financial year 2014-15 and in full in financial year 2015-16. Spend on hospitality and food and drink relate to Ministerial and Commission on Devolution functions.</p><p> </p><p> </p>","Aberconwy","Guto Bebb","2017-04-03T12:22:44.1Z","http://data.parliament.uk/resources/714226/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-03-27","Wales Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69229"
"http://data.parliament.uk/resources/713836","Wales Office","false","2017-03-30","<p>The Wales Office does not hold this information. The Department uses the Ministry of Justice IT systems.</p><p><strong> </strong></p>","Aberconwy","Guto Bebb","2017-03-30T10:53:41.91Z","http://data.parliament.uk/resources/713836/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-03-24","Wales Office: Internet","1","House of Commons","To ask the Secretary of State for Wales, what the five most visited websites were by staff of his Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69128"
"http://data.parliament.uk/resources/709060","Wales Office","false","2017-03-13","<p><strong>The number of people who undertook unpaid work placements at the Wales Office in the last five years is set out below:</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Work Experience Pupils </strong> <strong>(one week)</strong></p></td><td><p><strong>Job Centre Plus placements</strong> <strong>(8 weeks)</strong></p></td><td><p><strong>Undergraduate University placements</strong> <strong>(more than one month)</strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>4</p></td><td><p>1*</p></td><td><p>0</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>* The duration of this placement was less than one month.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Aberconwy","Guto Bebb","2017-03-13T10:47:14.647Z","http://data.parliament.uk/resources/709060/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-03-07","Wales Office: Unpaid Work","1","House of Commons","To ask the Secretary of State for Wales, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66905"
"http://data.parliament.uk/resources/706278","Wales Office","false","2017-03-07","<p>The Wales Office purchased an iPad in May 2012 at a cost of £434 but has purchased no other iPads or tablets in the last five years.</p><p> </p><p>We do not hold information on how much the Department has spent on paper.</p><p> </p>","Aberconwy","Guto Bebb","2017-03-07T11:47:52.62Z","http://data.parliament.uk/resources/706278/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-02-28","Wales Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65994"
"http://data.parliament.uk/resources/693387","Wales Office","false","2017-03-01","<p>The Wales Office currently employs 6 staff in media relations and communication roles. The total salary costs (including National Insurance and pension costs) spent on such staff members in each of the last 7 years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend on Salaries*</strong> <strong>£</strong></p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p>244,888</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>201,848</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>262,350</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>326,146</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>183,271</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>350,637</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>330,759</p></td></tr></tbody></table><p> </p><p>*The spend on salaries includes staff on maternity leave and those covering their post in their absence.</p><p>We do not hold the information requested prior to 2009-10.</p>","Aberconwy","Guto Bebb","2017-03-01T13:46:47.337Z","http://data.parliament.uk/resources/693387/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-02-22","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how many staff of his Department are employed in media relations and communications roles; and how much was spent on the salaries of such staff members in each of the last 10 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65113"
