"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006854","Home Office","false","2018-11-19","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:55:28.703Z","http://data.parliament.uk/resources/1006854/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, when an assessment was (a) first and (b) last made of the danger Kweku Adoboli represents to the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191241"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006862","Department of Health and Social Care","false","2018-11-19","<p>The Government is making an additional £1.4 billion available for children’s mental health service transformation. Clinical commissioning group spend on children’s mental health has increased by 35% since 2015/16 and we are on target to see an additional 70,000 children annually in specialist NHS health services by 2020/21.</p><p> </p><p>We published ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’ in December last year. This set out ambitious proposals to fill the gap in support for children and young people’s mental health. We are:</p><p>- Incentivising and supporting all schools and colleges to identify and train a Designated Senior Lead for Mental Health - funding new training to help leads put in place whole school approaches to mental health;</p><p>- Introducing new Mental Health Support Teams working in or near schools and colleges to provide earlier access to a wider range of support and treatments; and</p><p>- Piloting a new four week waiting time for NHS children and young people’s mental health services so that specialist help is available sooner.</p><p> </p><p> </p><p>We will pilot our proposals through our trailblazer sites, which will be announced soon. I will be meeting with Sean Fletcher, on behalf of the Secretary of State, to discuss children and young people’s mental health.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","2018-11-19T17:35:43.337Z","http://data.parliament.uk/resources/1006862/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his tweet at 2pm on 25 September 2018 on the Panorama programme, Kids in Crisis, broadcast on 24 September 2018, what action he has taken to ensure children have the mental health support they need; and if he will meet with Sean Fletcher, the presenter of that programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191394"
"http://data.parliament.uk/resources/1006869","Department of Health and Social Care","false","2018-11-19","<p>We welcome the National Audit Office’s (NAO) focus in this important area and their recognition of the Government’s ambition to achieve parity of esteem for mental health. We accept that there are challenges and far more for Government to do in relation to children and young people’s mental health services.</p><p> </p><p>We are taking forward the headline commitment, made in Future in Mind, to improve access to children and young people’s mental health services, by enabling an additional 70,000 children and young people each year to access services. This commitment was re-stated as a recommendation within the Five Year Forward View for Mental Health, which has been accepted by the Government and NHS England and we are on track to enable an extra 70,000 children and young people to access care by 2020/21. The Five Year Forward View is the cornerstone of the Government’s current ambitions to transform mental health services.</p>","Thurrock","Jackie Doyle-Price","2018-11-19T17:31:55.667Z","http://data.parliament.uk/resources/1006869/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the National Audit Office’s report, Improving children and young people’s mental health services, published in October 2018, that the Government’s programmes will not deliver the Future in Mind proposals in full, what assessment he has made of the implications for his policies of that finding.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191396"
"http://data.parliament.uk/resources/1006871","Department for International Development","false","2018-11-19","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-11-19T17:26:16.503Z","http://data.parliament.uk/resources/1006871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-14","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether her Millennium Development Goal targets for clean water in sub-Saharan Africa will be met by 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191316"
"http://data.parliament.uk/resources/1006872","Department for International Development","false","2018-11-19","<p>The Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee (DAC) publish statistics on official development assistance (ODA) and ODA as a proportion of gross national income from DAC donor countries. The latest preliminary data for 2017 can be accessed with this link: <a href="http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf" target="_blank">http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:04:31.857Z","http://data.parliament.uk/resources/1006872/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what information she holds on the proportion of gross national income that other G8 member states allocate to official development assistance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191317"
"http://data.parliament.uk/resources/1006873","Treasury","false","2018-11-19","<p>In October HMRC opened the pilot to around half a million businesses which meet the initial eligibility criteria. This means that around half of businesses with turnover above the VAT threshold will be able to join the new service now, and begin familiarising themselves with it, with further businesses eligible to join shortly.</p><p><strong> </strong></p>","Central Devon","Mel Stride","2018-11-19T15:59:24.003Z","http://data.parliament.uk/resources/1006873/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-14","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on implementing the pilot system for VAT ahead of the introduction of the Making Tax Digital regime in April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191318"
"http://data.parliament.uk/resources/1006877","Department for Transport","false","2018-11-19","<p>The Department manages rail franchise agreements in line with Managing Public Money guidance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-19T17:28:57.51Z","http://data.parliament.uk/resources/1006877/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-14","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on issuing letters of comfort to train operating companies in relation to railway franchises; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191437"
"http://data.parliament.uk/resources/1006882","Home Office","false","2018-11-19","<p>Since the Home Secretary’s statement to Parliament on 24 July, he has made no further public statement about this finding.</p><p>As set out in the Immigration Act 2014, Parliament has stated that the deportation of foreign criminals is in the public interest. The more serious the offence committed by a foreign criminal the greater the public interest in a deportation. However, this is subject to the UK’s obligations under the ECHR and the Refugee Convention.</p><p>In the case of a foreign national sentenced to a period of imprisonment of at least four years, where the public interest requires deportation unless there are very compelling circumstances, the length of time a person has lived in the UK as well as the strength of their social, cultural and family ties to the UK are all relevant factors taken into account when considering an Article 8 claim.</p><p>The Government has no plans to amend the Article 8 public interest considerations approved by Parliament during the passage of the Immigration Act 2014.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:56:59.917Z","http://data.parliament.uk/resources/1006882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Stephen Shaw's report entitled Assessment of Government progress in implementing the report on the welfare in detention of vulnerable persons, published in July 2018, what public comment other than his statement of 24 July 2018 he has made on Stephen Shaw's finding that it is disproportionate to deport foreign national offenders who were last resident in their country of origin when very young; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191246"
"http://data.parliament.uk/resources/1006891","Home Office","false","2018-11-19","<p>The Government supports local areas that prescribe diamorphine as part of a treatment plan for those with a chronic heroin addiction. Prescription of diamorphine is a clinical decision and is permitted through Home Office licenced premises. An application to licence premises, for this purpose, is currently being considered.</p><p>.</p>","Louth and Horncastle","Victoria Atkins","2018-11-19T16:48:32.773Z","http://data.parliament.uk/resources/1006891/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-14","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, whether a legal exemption will be required for the Glasgow City Health and Social Care Partnership to prescribe and supervise the consumption of diamorphine for the treatment of chronic heroin addiction by street drug users who present to a clinic of that partnership.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","191442"
