"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146929","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p><p> </p><p> </p>",,"Baroness Barran",,"2019-10-08T16:29:59.13Z","http://data.parliament.uk/resources/1146929/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Scout Association","2","House of Lords","To ask Her Majesty's Government when Ministers last met the Scout Association; and which subjects were discussed.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL17903"
"http://data.parliament.uk/resources/1146931","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Baroness Barran",,"2019-10-08T15:56:41.73Z","http://data.parliament.uk/resources/1146931/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Voluntary Work: Ombudsman","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to establish an Ombudsman, in partnership with the voluntary sector, to investigate matters of concern raised by volunteers into the operation of individual voluntary organisations, including provisions for mediation where disputes are unresolved.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL17905"
"http://data.parliament.uk/resources/1147000","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>In April we published the Online Harms White Paper, which set out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. <br> <br> Alongside the White Paper, Government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites. The Code is also relevant to other sites hosting user-generated content and comments. We are aware that many social media companies meet the standards set out in the Code of Practice, although Government does not actively monitor this.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-08T12:36:46.987Z","http://data.parliament.uk/resources/1147000/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) ensure that young people are only able to access age appropriate internet and social media sites and (b) hold sites to account when they expose children to inappropriate content.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292261"
"http://data.parliament.uk/resources/1147001","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying.</p><p> </p><p>Alongside the White Paper, we also published the Social Media Code of Practice. This sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-07T13:11:45.057Z","http://data.parliament.uk/resources/1147001/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that (a) Facebook, (b) Snapchat and (c) other internet sites remove inappropriate posts that bully and cause harm to individuals and groups.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292262"
"http://data.parliament.uk/resources/1147022","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman",,"2019-10-08T16:27:22.137Z","http://data.parliament.uk/resources/1147022/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Democracy: Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the invitation of 17 June 2019 from the all-party Parliamentary group on deliberative democracy to meet them to discuss progress on the innovation in democracy project; and if she will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","292305"
"http://data.parliament.uk/resources/1147071","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292163 ; 292165","2019-10-03T13:52:54.937Z","http://data.parliament.uk/resources/1147071/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application from Hacker House for funding from the Cyber Security Immediate Impact Fund mentioned a trade mission to Israel and the Occupied Palestinian Territories in November 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292162"
"http://data.parliament.uk/resources/1147074","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The DCMS Select Committee’s report on Immersive and Addictive Technology was published on 12th September. It is critical of the games sector and makes a dozen recommendations for Government action.</p><p> </p><p>Most of the media coverage of the report focussed on the Select Committee’s recommendation that DCMS should change the Gambling Act to bring into scope the loot box mechanics that some games contain. The report also recommended that DCMS should work with researchers to identify key questions needed to develop research into the long term effects of (video) gaming and that DCMS should establish a scientific working group to collate the latest evidence on the effects of “gambling-like” mechanics in games.</p><p> </p><p>DCMS is leading on the Government response which has been requested by 11 November and officials are currently developing advice for ministers.</p><p> </p><p>The UK’s video games sector - and particularly a number of the large inward investors here - are alarmed at the tone of the Select Committee’s report and looking to Government to show it will take an evidence-based and proportionate approach in its response.</p><p> </p><p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Gambling Commission is aware of possible areas of convergence between video games and gambling, and will continue to monitor this closely.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T14:21:11.73Z","http://data.parliament.uk/resources/1147074/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support research into the effects of gambling-like mechanics in video games on (a) young and (b) vulnerable players of those games.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","292186"
"http://data.parliament.uk/resources/1147085","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Department received no oral or written representations from the Honourable Member for Plymouth Moor View, Johnny Mercer MP, on the awarding of grant money to Crucial Academy.</p><p>We were made aware by Crucial Academy that Johnny Mercer was a Non-Executive Director for the organisation. He has since left his position at Crucial Academy.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:02:08.44Z","http://data.parliament.uk/resources/1147085/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department received oral or written representations from the hon. Member for Plymouth Moor View on the awarding of grant money to Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292098"
"http://data.parliament.uk/resources/1147090","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Department does not commission specific information relating to the closure of public libraries. The Libraries Taskforce has collected and validated data relating to static libraries in each of the local authorities in England, which includes details of library closures and their post codes. This information covers the period 1 April 2010 and 1 July 2016 and the full dataset is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673041/Public_libraries_in_England-_extended_basic_dataset__as_on_1_July_2016_.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673041/Public_libraries_in_England-_extended_basic_dataset__as_on_1_July_2016_.csv/preview</a></p><p> </p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately",,"2019-10-03T15:14:33.557Z","http://data.parliament.uk/resources/1147090/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a list including the postcode locations of the public libraries that have closed between 2010 and the most recent year for which figures are available.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","292102"
"http://data.parliament.uk/resources/1147136","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-08T16:38:51.253Z","http://data.parliament.uk/resources/1147136/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Tourism: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to increase tourism in the North West.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","292116"
