"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818775","Department of Health","false","2018-01-11","<p>As at 31 December 2017 there were 1,501 civil servants working in the Department. Vacancies are measured retrospectively and as of 30 November 2017, there were 180 vacancies in the Department. These continue to be filled.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-11T15:31:42.967Z","http://data.parliament.uk/resources/818775/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, how many staff are employed in his Department; and how many vacancies there are.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121539"
"http://data.parliament.uk/resources/818777","Department of Health","false","2018-01-11","<p>As at 31 December 2017 there were 114 contractors in the Department.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-11T15:27:23.237Z","http://data.parliament.uk/resources/818777/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Department of Health: Contracts","1","House of Commons","To ask the Secretary of State for Health, how many contractors are employed by his Department.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121541"
"http://data.parliament.uk/resources/818797","Department of Health","false","2018-01-11","<p>The Department has published extensive guidance on implementing the overseas visitor charging regulations. This guidance is for use by all frontline staff providing National Health Service funded services, as well as the providers and commissioners of those services. It is available at:</p><p><a href="https://www.gov.uk/government/publications/guidance-on-overseas-visitors-hospital-charging-regulations" target="_blank">https://www.gov.uk/government/publications/guidance-on-overseas-visitors-hospital-charging-regulations</a></p><p>This guidance, most recently refreshed in December 2017, is clear that refugees (those granted asylum, humanitarian protection or temporary protection under the immigration rules), and their dependents, are exempt from charges for NHS-funded services. They are therefore eligible for free NHS care in the same way as someone who is ordinarily resident in the United Kingdom. This guidance also sets out that any individual who has made a formal application with the Home Office to be granted asylum, temporary protection or humanitarian protection which has not yet been determined is also exempt from charges, as are their dependants, as part of the application.</p><p> </p><p>Advice and guidance for healthcare practitioners on the health needs of migrant patients, including refugees, was also published by Public Health England on 8 January 2018 and is available at:</p><p><a href="https://www.gov.uk/guidance/nhs-entitlements-migrant-health-guide" target="_blank">https://www.gov.uk/guidance/nhs-entitlements-migrant-health-guide</a></p>","North East Cambridgeshire","Stephen Barclay","2018-01-11T15:29:58.683Z","http://data.parliament.uk/resources/818797/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Health Services: Refugees","1","House of Commons","To ask the Secretary of State for Health, if he will publish guidance for healthcare professionals on the entitlements refugees have to NHS treatment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","121561"
"http://data.parliament.uk/resources/816732","Department of Health","false","2018-01-11","<p>The Government is committed to supporting breastfeeding, as the health benefits are clear for mothers and their babies. We would still like to see more mothers breastfeeding and doing so for longer and are working with our partners including Public Health England (PHE), NHS England and UNICEF to achieve this goal.</p><p> </p><p>The promotion of breast feeding is one of the six high-impact areas for health visiting, with health visitors supporting parents around infant feeding. PHE is working with local services to create breastfeeding friendly communities, with midwives and health visitors promoting best practice, and through the Start4Life campaigns, which provide parents with trusted National Health Service advice through the Start4Life ‘Breastfeeding Friend’ (an interactive Facebook Messenger ‘ChatBot’), and the Start4Life website. The latter contains a range of leaflets and resources that professionals can order for free and provides a dedicated breastfeeding helpline.</p><p> </p><p>PHE and UNICEF UK have developed a toolkit to support commissioning of evidence-based interventions to improve breastfeeding rates across England, including provision of effective professional support to mothers and their families through implementation of the Baby Friendly Initiative in every maternity unit. PHE is encouraging Local Maternity Systems across the country to include plans to increase the number of babies’ breastfed at six months within their transformation plans.</p><p> </p><p>Local areas are working to improve breastfeeding. In Blackpool, for example, the local health service, working through the Family Nurse Partnership ADAPT programme, is seeking to increase the frequency of the use of current materials and provide new materials to first time young mothers. These more partner-focused materials will seek to address the role of the family and partner by introducing partners to the subject early and provide a peer support service. They will also provide a new communication tool for family nurses to practice difficult conversations.</p>","Thurrock","Jackie Doyle-Price","2018-01-11T10:56:04.547Z","http://data.parliament.uk/resources/816732/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage new mothers to breastfeed.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121159"
"http://data.parliament.uk/resources/816739","Department of Health","false","2018-01-10","<p>Delivery of the Tobacco Control Plan for England will be funded through existing budgets. In addition, the Department plans to provide funding under Section 64 of the Health Services and Public Health Act 1968 to fund eligible organisation(s) to support implementation of the plan.</p>","Winchester","Steve Brine","2018-01-10T12:21:31.253Z","http://data.parliament.uk/resources/816739/answer","Biography information for Steve Brine","17","Health","Health","2018-01-05","Smoking","1","House of Commons","To ask the Secretary of State for Health, how the Tobacco Control Plan for England will be funded.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","121166"
"http://data.parliament.uk/resources/816763","Department of Health","false","2018-01-10","<p>The standard of medical training is the responsibility of the General Medical Council, which is an independent statutory body.</p><p> </p><p>This includes setting the standards of education at undergraduate level and approving medical school curricula, which emphasise the skills and approaches that medical students and newly qualified doctors must develop in order to deal effectively with whatever is presented to them and ensure accurate and timely diagnoses and treatment plans for their patients.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-10T17:17:37.213Z","http://data.parliament.uk/resources/816763/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-05","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that medical students are acquiring the basic clinical skills to make a diagnosis of ME/CFS.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121190"
"http://data.parliament.uk/resources/816814","Department of Health","false","2018-01-10","<p>In accordance with the Equality Act 2010 (Specific Duties and Public Authorities) Regulations 2017, the Department published in December 2017 gender pay gap figures including mean gender pay gap in hourly pay, median gender pay gap in hourly pay, mean bonus gender pay gap, and median bonus gender pay gap in the publication Gender Pay Gap Report 2016-2017. These figures related to the core Department and its executive agencies. We do not centrally hold any information on individuals’ professions so are unable to provide any gender pay gap information by profession.</p><p> </p><p>We are able to provide these figures at each effective grade for the Department and its Executive Agencies.</p><p> </p><table><tbody><tr><td colspan="3"><p>Mean Gender Pay Gap in Hourly Pay</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p>14.2%</p></td></tr><tr><td><p>by</p></td><td><p>Grade</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>AA</p></td><td><p>Administrative Assistant</p></td><td colspan="2"><p>-2.5%</p></td></tr><tr><td><p> </p></td><td><p>AO</p></td><td><p>Administrative Officer</p></td><td colspan="2"><p>-1.5%</p></td></tr><tr><td><p> </p></td><td><p>EO</p></td><td><p>Executive Officer</p></td><td colspan="2"><p>0.8%</p></td></tr><tr><td><p> </p></td><td><p>HEO</p></td><td><p>Higher Executive Officer</p></td><td colspan="2"><p>0.1%</p></td></tr><tr><td><p> </p></td><td><p>SEO</p></td><td><p>Senior Executive Officer</p></td><td colspan="2"><p>1.7%</p></td></tr><tr><td><p> </p></td><td><p>FS</p></td><td><p>Fast Stream</p></td><td colspan="2"><p>-6.4%</p></td></tr><tr><td><p> </p></td><td><p>G7</p></td><td><p>Grade 7</p></td><td colspan="2"><p>1.9%</p></td></tr><tr><td><p> </p></td><td><p>G6</p></td><td><p>Grade 6</p></td><td colspan="2"><p>1.7%</p></td></tr><tr><td><p> </p></td><td><p>SA</p></td><td><p>Special Advisors</p></td><td colspan="2"><p>-</p></td></tr><tr><td><p> </p></td><td><p>SCS1</p></td><td><p>SCS Pay Band 1</p></td><td colspan="2"><p>3.3%</p></td></tr><tr><td><p> </p></td><td><p>SCS2</p></td><td><p>SCS Pay Band 2</p></td><td colspan="2"><p>7.2%</p></td></tr><tr><td><p> </p></td><td><p>SCS3</p></td><td><p>SCS Pay Band 3</p></td><td colspan="2"><p>16.6%</p></td></tr><tr><td><p> </p></td><td><p>SCS4</p></td><td><p>SCS Pay Band 4</p></td><td colspan="2"><p>-25.0%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="3"><p>Median Gender Pay Gap in Hourly Pay</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p>13.3%</p></td></tr><tr><td><p>by</p></td><td><p>Grade</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>AA</p></td><td><p>Administrative Assistant</p></td><td colspan="2"><p>-9.4%</p></td></tr><tr><td><p> </p></td><td><p>AO</p></td><td><p>Administrative Officer</p></td><td colspan="2"><p>-0.1%</p></td></tr><tr><td><p> </p></td><td><p>EO</p></td><td><p>Executive Officer</p></td><td colspan="2"><p>-0.2%</p></td></tr><tr><td><p> </p></td><td><p>HEO</p></td><td><p>Higher Executive Officer</p></td><td colspan="2"><p>0.0%</p></td></tr><tr><td><p> </p></td><td><p>SEO</p></td><td><p>Senior Executive Officer</p></td><td colspan="2"><p>2.7%</p></td></tr><tr><td><p> </p></td><td><p>FS</p></td><td><p>Fast Stream</p></td><td colspan="2"><p>-0.1%</p></td></tr><tr><td><p> </p></td><td><p>G7</p></td><td><p>Grade 7</p></td><td colspan="2"><p>2.6%</p></td></tr><tr><td><p> </p></td><td><p>G6</p></td><td><p>Grade 6</p></td><td colspan="2"><p>1.6%</p></td></tr><tr><td><p> </p></td><td><p>SA</p></td><td><p>Special Advisors</p></td><td colspan="2"><p>-</p></td></tr><tr><td><p> </p></td><td><p>SCS1</p></td><td><p>SCS Pay Band 1</p></td><td colspan="2"><p>3.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS2</p></td><td><p>SCS Pay Band 2</p></td><td colspan="2"><p>5.7%</p></td></tr><tr><td><p> </p></td><td><p>SCS3</p></td><td><p>SCS Pay Band 3</p></td><td colspan="2"><p>18.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS4</p></td><td><p>SCS Pay Band 4</p></td><td colspan="2"><p>-25.0%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="3"><p>Mean Bonus Gender Pay Gap</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p>33.1%</p></td></tr><tr><td><p>by</p></td><td><p>Grade</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>AA</p></td><td><p>Administrative Assistant</p></td><td colspan="2"><p>84.5%</p></td></tr><tr><td><p> </p></td><td><p>AO</p></td><td><p>Administrative Officer</p></td><td colspan="2"><p>30.2%</p></td></tr><tr><td><p> </p></td><td><p>EO</p></td><td><p>Executive Officer</p></td><td colspan="2"><p>-0.2%</p></td></tr><tr><td><p> </p></td><td><p>HEO</p></td><td><p>Higher Executive Officer</p></td><td colspan="2"><p>5.1%</p></td></tr><tr><td><p> </p></td><td><p>SEO</p></td><td><p>Senior Executive Officer</p></td><td colspan="2"><p>0.8%</p></td></tr><tr><td><p> </p></td><td><p>FS</p></td><td><p>Fast Stream</p></td><td colspan="2"><p>-9.4%</p></td></tr><tr><td><p> </p></td><td><p>G7</p></td><td><p>Grade 7</p></td><td colspan="2"><p>9.5%</p></td></tr><tr><td><p> </p></td><td><p>G6</p></td><td><p>Grade 6</p></td><td colspan="2"><p>-13.6%</p></td></tr><tr><td><p> </p></td><td><p>SA</p></td><td><p>Special Advisors</p></td><td colspan="2"><p>-</p></td></tr><tr><td><p> </p></td><td><p>SCS1</p></td><td><p>SCS Pay Band 1</p></td><td colspan="2"><p>24.5%</p></td></tr><tr><td><p> </p></td><td><p>SCS2</p></td><td><p>SCS Pay Band 2</p></td><td colspan="2"><p>-23.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS3</p></td><td><p>SCS Pay Band 3</p></td><td colspan="2"><p>-45.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS4</p></td><td><p>SCS Pay Band 4</p></td><td colspan="2"><p>-</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="3"><p>Median Bonus Gender Pay Gap</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p>10.4%</p></td></tr><tr><td><p>by</p></td><td><p>Grade</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>AA</p></td><td><p>Administrative Assistant</p></td><td colspan="2"><p>0.0%</p></td></tr><tr><td><p> </p></td><td><p>AO</p></td><td><p>Administrative Officer</p></td><td colspan="2"><p>9.0%</p></td></tr><tr><td><p> </p></td><td><p>EO</p></td><td><p>Executive Officer</p></td><td colspan="2"><p>46.7%</p></td></tr><tr><td><p> </p></td><td><p>HEO</p></td><td><p>Higher Executive Officer</p></td><td colspan="2"><p>35.7%</p></td></tr><tr><td><p> </p></td><td><p>SEO</p></td><td><p>Senior Executive Officer</p></td><td colspan="2"><p>-59.1%</p></td></tr><tr><td><p> </p></td><td><p>FS</p></td><td><p>Fast Stream</p></td><td colspan="2"><p>-38.5%</p></td></tr><tr><td><p> </p></td><td><p>G7</p></td><td><p>Grade 7</p></td><td colspan="2"><p>0.0%</p></td></tr><tr><td><p> </p></td><td><p>G6</p></td><td><p>Grade 6</p></td><td colspan="2"><p>8.1%</p></td></tr><tr><td><p> </p></td><td><p>SA</p></td><td><p>Special Advisors</p></td><td colspan="2"><p>-</p></td></tr><tr><td><p> </p></td><td><p>SCS1</p></td><td><p>SCS Pay Band 1</p></td><td colspan="2"><p>0.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS2</p></td><td><p>SCS Pay Band 2</p></td><td colspan="2"><p>0.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS3</p></td><td><p>SCS Pay Band 3</p></td><td colspan="2"><p>0.0%</p></td></tr><tr><td><p> </p></td><td><p>SCS4</p></td><td><p>SCS Pay Band 4</p></td><td colspan="2"><p>-</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay","2018-01-10T17:38:51.577Z","http://data.parliament.uk/resources/816814/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-05","Department of Health: Equal Pay","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's transparency document entitled Gender Pay Gap Report 2016-2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121241"
"http://data.parliament.uk/resources/816844","Department of Health","false","2018-01-10","<p>The Department has not received any queries on behalf of general practitioners about diamorphine supplies. However, we are aware that supply issues do occasionally occur with prescription drugs. The Department works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England, clinical experts, and others operating in the supply chain to help prevent shortages and to ensure that the impact on patients is minimised when they do arise.</p>","Winchester","Steve Brine","2018-01-10T11:14:34.44Z","http://data.parliament.uk/resources/816844/answer","Biography information for Steve Brine","17","Health","Health","2018-01-05","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, whether he has received any representations on difficulties experienced by GPs in obtaining (a) diamorphine and (b) other prescription drugs; and whether he is taking steps to increase the ease of access to such drugs by GPs.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","121271"
"http://data.parliament.uk/resources/816858","Department of Health","false","2018-01-10","<p>The Care Quality Commission (CQC) has given the following response:</p><p> </p><p>Between 1 January 2017 and 8 January 2018, the CQC has inspected and rated 8,730 residential social care locations. Of those, 173 were rated as outstanding and 541 were rated as inadequate.</p>","Thurrock","Jackie Doyle-Price","2018-01-10T14:49:49.333Z","http://data.parliament.uk/resources/816858/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health, how many residential care homes inspected by the Care Quality Commission have been rated (a) inadequate and (b) outstanding in the last 12 months.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121285"
"http://data.parliament.uk/resources/816862","Department of Health","false","2018-01-10","<p>The Department does not hold information on the number of Overseas Visitors Managers employed by each acute National Health Service trust in the North West.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-10T17:39:58.867Z","http://data.parliament.uk/resources/816862/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-05","NHS Trusts: North West","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number  of Overseas Visitors Managers employed by each acute NHS Trust in the North West as of 31 December 2017.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","121289"
