"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719880","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO recognises the importance of organisations like Human Rights Watch and the work that they do. Our High Commissioner in Rwanda has spoken with the individual concerned and, along with other international partners, discussed the incident with the Rwandan government. The Monitoring Committee, agreed as part of the UK-Rwanda Treaty, will have the power to set its own priority areas for monitoring and have unfettered access for the purposes of completing assessments and reports.</p>","Lord Benyon","HL4804","2024-05-24T09:54:16.87Z","http://data.parliament.uk/resources/1719880/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Rwanda: Entry Clearances","2","House of Lords","To ask His Majesty's Government whether they plan to make representations to the government of Rwanda about the denial of entry into that country of a senior researcher at Human Rights Watch, who is a British citizen, at Kigali airport on 13 May.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4803"
"http://data.parliament.uk/resources/1719881","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO recognises the importance of organisations like Human Rights Watch and the work that they do. Our High Commissioner in Rwanda has spoken with the individual concerned and, along with other international partners, discussed the incident with the Rwandan government. The Monitoring Committee, agreed as part of the UK-Rwanda Treaty, will have the power to set its own priority areas for monitoring and have unfettered access for the purposes of completing assessments and reports.</p>","Lord Benyon","HL4803","2024-05-24T09:54:16.917Z","http://data.parliament.uk/resources/1719881/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Rwanda: Foreign Relations","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications of the government of Rwanda’s apparent refusal to allow staff of Human Rights Watch into the country for (1) UK-Rwanda relations, and (2) the UK-Rwanda asylum partnership.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4804"
"http://data.parliament.uk/resources/1718571","Home Office","false","2024-05-23","<p>We do not comment on the detail of security or intelligence matters, however we continually assess potential threats to the UK public, including transnational crime and threats to individuals’ rights, freedoms, and safety. Any attempt by any foreign power, or any individuals acting on their behalf, to intimidate, harass or harm individuals or communities in the UK will not be tolerated.</p><p>Where we identify individuals at heightened risk, we are front footed in deploying protective the full range of tools available to protect them.</p><p>The National Security Act 2023 brings together vital new measures to protect our national security and ensure our law enforcement and intelligence agencies have everything they need to respond to the full range of modern-day state threats including those that may emanate from Hong Kong and China.</p><p>More broadly, Home Office officials work closely with the Foreign Commonwealth and Development Office (FCDO) and DLUHC, as well as other government departments, to ensure that the UK is a safe and welcoming place for both those who hold BN(O) status and other Hongkongers.</p>","Lord Sharpe of Epsom",,"2024-05-23T12:29:33.4Z","http://data.parliament.uk/resources/1718571/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Dual Nationality: Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of dual allegiance among British citizens who are current or former Hong Kong government officials who hold dual citizenship under the British Nationality (Hong Kong) Act 1990; and the implications of this for (1) transnational crime, and (2) intimidation of Hong Kong democrats and their families who have fled Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4672"
"http://data.parliament.uk/resources/1718572","Home Office","false","2024-05-23","<p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK will not be tolerated. Where we identify activity that threatens individual's rights, freedoms, and safety we are front footed in deploying all the tools available to us including, where appropriate immigration action, to mitigate this.</p><p>As you would expect we keep our legislative framework under constant review and update it where appropriate based on the latest information and intelligence.</p><p>The National Security Act 2023 brings together vital new measures to protect our national security and ensure our law enforcement and intelligence agencies have everything they need to respond to the full range of modern-day state threats, including those that may emanate from Hong Kong and China.</p><p> </p>","Lord Sharpe of Epsom",,"2024-05-23T12:29:57.48Z","http://data.parliament.uk/resources/1718572/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-15","Oppression: Hong Kong","2","House of Lords","To ask His Majesty's Government whether they intend to examine the efficacy of the Nationality, Immigration and Asylum Act 2002 in dealing with hostile elements in the United Kingdom who owe political allegiance to the People’s Republic of China and pose a risk to those who have fled Hong Kong; and whether they will consider strengthening the legislation to address these concerns.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4673"
"http://data.parliament.uk/resources/1718573","Department for Education","false","2024-05-24","<p>The government’s International Education Strategy and its recent update make clear that the internationalisation of the higher education (HE) sector cannot come at any cost. Universities must ensure they have appropriate processes in place to manage risk.</p><p> </p><p>The department recognises concerns about overseas interference in the HE sector and regularly assess the risks facing staff and students.</p><p> </p><p>The Integrated Review Refresh, which this government published in March 2023, sets out in clear terms the UK’s policy towards engagement with China and Chinese entities.</p><p> </p><p>Any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK, or on campuses abroad, will not be tolerated. This is an insidious threat to democracy and fundamental human rights.</p><p> </p><p>The department passed the Higher Education (Freedom of Speech) Act 2023 to further protect the UK’s campuses from interference and other threats to lawful freedom of speech. The Act strengthens existing freedom of speech duties placed upon HE providers in England and creates new routes of redress if these duties are breached.</p><p> </p><p>The department has made the Commencement Regulations to ensure the main provisions of the Act are in place for 1 August 2024.</p><p> </p><p>Where providers are operating campuses abroad, they must take, and should already be taking, reasonably practicable steps to secure freedom of speech within the law on those campuses.</p><p> </p><p>HE providers are independent autonomous organisations and therefore responsible for ensuring they have adequate governance and risk management procedures in place when accepting donations. The department expects the HE sector to be alert to risks when collaborating with any international partners.</p>","Baroness Barran",,"2024-05-24T12:12:43.33Z","http://data.parliament.uk/resources/1718573/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-15","Overseas Students: China and Hong Kong","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Amnesty International report published on 13 May “On my campus, I am afraid": China's Targeting of Overseas Students Stifles Rights; and what action they are taking with allies to protect Chinese and Hong Kong students studying abroad who are subject to intimidation and surveillance from Chinese agents.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4674"
"http://data.parliament.uk/resources/1718574","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Hong Kong Economic and Trade Office Act 1996 provides the Hong Kong Economic and Trade Office with certain privileges and immunities in line with the Vienna Convention on Consular Relations for the purposes of furthering economic and trade interests. We currently have no plans to replace this legislation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T15:49:42.523Z","http://data.parliament.uk/resources/1718574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Hong Kong Economic and Trade Office","2","House of Lords","To ask His Majesty's Government whether they plan to review the status and privileges granted to the Hong Kong Economic and Trade Office in London in the Hong Kong Economic and Trade Office Act 1996.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4675"
"http://data.parliament.uk/resources/1718103","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>On 19th April, the UK called an open briefing on the situation in Sudan at the UN Security Council, where we reiterated our calls for the warring parties to facilitate unimpeded cross-border and crossline humanitarian access. However, the continued lack of humanitarian access across Sudan makes it extremely difficult for humanitarian organisations to provide the necessary levels of assistance. Nearly five million people in Sudan are currently at risk of famine. We are working with the UN, other donors and humanitarian agencies to improve and increase the delivery of aid into and across Sudan. We will continue to urge the warring parties to achieve a ceasefire, protect civilians and increase much-needed humanitarian assistance and access.</p>","Lord Benyon",,"2024-05-24T09:52:45.43Z","http://data.parliament.uk/resources/1718103/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Sudan: Famine","2","House of Lords","To ask His Majesty's Government, following the UK address to the UN Security Council on 19 April, what is their assessment of progress being made in reaching people at risk of starvation in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4615"
"http://data.parliament.uk/resources/1718104","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK continues to work with a wide range of countries and bodies, including Gulf and African partners, the Intergovernmental Authority on Development, the African Union and the UN, to achieve a ceasefire, and a sustained and meaningful peace process that leads to the resumption of civilian rule in Sudan. The UK uses its position as penholder on Sudan at the UN Security Council (UNSC) to increase pressure on the warring parties. The UK remains committed to ensuring that those responsible for atrocities in Sudan are held to accounts. In October, the Human Rights Council adopted the UK-led 'Sudan Core Group' resolution to establish an independent and international Fact-Finding Mission (FFM) to ensure the credible allegations of human rights violations and abuses by all sides, including the horrific atrocities being committed in Darfur, will be investigated impartially. We continue to support the essential work of the Office of the High Commissioner for Human Rights in Sudan (OHCHR) and the International Criminal Court in investigating and documenting reports of atrocities.</p>","Lord Benyon",,"2024-05-23T16:13:39.427Z","http://data.parliament.uk/resources/1718104/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Sudan: Peace Negotiations","2","House of Lords","To ask His Majesty's Government, following the UK Address to the UN Security Council on 19 April, what is their assessment of the international community's efforts to end the war in Sudan and bring to justice those responsible for atrocity crimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4616"
"http://data.parliament.uk/resources/1718105","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Special Envoy for the Horn of Africa and the Red Sea spends a significant amount of time on efforts to secure peace in Sudan, working closely with other envoys covering Sudan. Our Ambassador to Khartoum - now based in Addis Ababa - also continues to engage with key international partners to press for peace, as do other British Ambassadors in the region.</p>","Lord Benyon",,"2024-05-23T16:11:27.543Z","http://data.parliament.uk/resources/1718105/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","UK Special Representative for Sudan and South Sudan: Public Appointments","2","House of Lords","To ask His Majesty's Government why a replacement FCDO special envoy to Sudan has not yet been appointed and when they expect to appoint one.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4617"
"http://data.parliament.uk/resources/1718106","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK continues to press the warring parties to facilitate unhindered, crossline and cross-border humanitarian access. On 27 February, the UK called for the UN Security Council to convene for a closed consultation in response to the Sudanese Armed Forces' (SAF) decision to withdraw permission for the movement of humanitarian personnel and supplies into Sudan from Chad via the Adré crossing. On 20 March, we made a UK intervention at the Security Council highlighting the OCHA White Note's clear warning that obstruction of humanitarian access by the SAF and Rapid Support Forces is resulting in people in Sudan starving. On 8 March, the UK led the Security Council to adopt a resolution calling for a ceasefire for Ramadan and for urgent humanitarian access.</p>","Lord Benyon",,"2024-05-23T16:10:38.833Z","http://data.parliament.uk/resources/1718106/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Sudan: Humanitarian Aid
","2","House of Lords","To ask His Majesty's Government what is their assessment of recent efforts to secure guarantees from Sudan’s warring parties to ensure critical humanitarian supply routes are (1) open and (2) free from bureaucratic impediments or taxation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4618"
