"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134805","Ministry of Defence","false","2019-07-03","<p>Before April 1975, there was no legal requirement for a pension scheme to preserve pension rights for those who left service before reaching the normal retirement age.</p><p>The issue of pre-1975 pensions does not just affect the Armed Forces but is common to all other public service schemes in existence prior to the Social Security Act 1973.</p><p>It has been the policy of successive Governments not to make retrospective changes to pension schemes.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-03T14:36:08.417Z","http://data.parliament.uk/resources/1134805/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-26","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will review the right to preserved pensions for members of the armed forces who retired before the introduction of the armed forces pension scheme 1975.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269737"
"http://data.parliament.uk/resources/1134817","Ministry of Defence","false","2019-07-03","<p>The following table lists how many ships and submarines of each type are in service in the Royal Navy and where each ship and submarine is based as at 1 June 2019.</p><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 1 June 2019</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Type of Vessel</strong></p></td><td><p><strong>No</strong></p></td><td><p><strong>Based</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aircraft Carrier</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>5</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel – River Class</p></td><td><p>4</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>14</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>8</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Survey Vessel Hydrographic/Oceanographic</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Inshore Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Faslane Patrol Boat Squadron</p></td><td><p>2</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron</p></td><td><p>2</p></td><td><p>Gibraltar</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>5</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Primary Casualty Receiving Ship/Aviation Training Ship</p></td><td><p>1</p></td><td><p>Not base ported</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>85</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2019-07-03T14:35:36.697Z","http://data.parliament.uk/resources/1134817/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many ships and submarines of each type are in service in each branch of the armed forces; and where each ship and submarine is based.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","269749"
"http://data.parliament.uk/resources/1134825","Ministry of Defence","false","2019-07-03","<p>Army training meets the requirements of the Army through the provision of a skilled and capable force progressing from basic training to trade training, followed by collective and, where relevant, mission specific training. For the personnel it provides a challenging and rewarding experience.</p><p>Courses are regularly reviewed and refreshed, against current military doctrine and knowledge, to ensure currency and relevance. Where appropriate external validation, for example by Ofsted, takes place.</p>","Milton Keynes North","Mark Lancaster","2019-07-03T15:52:29.94Z","http://data.parliament.uk/resources/1134825/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the training available to Army personnel.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269704"
"http://data.parliament.uk/resources/1134826","Ministry of Defence","false","2019-07-03","<p>Cyber security is vital to defence and training our personnel is of paramount importance to us. The Defence Cyber School, which celebrated its first year anniversary in March this year, is a centre of excellence for cyber training established to meet the needs of defence and its partners, addressing all aspects of cyber training and education.</p><p>Since it's opening, the Defence Cyber School has delivered over 4,000 days of training to personnel across its range of courses. Training has been wide ranging from practical networking taught to Junior and Senior Non Commissioned Officers (NCOs), cyber awareness to Senior NCOs, officers and strategic level cyber awareness to one-star masterclasses.</p><p>It is essential that we continue to operate effectively in the fast-moving and evolving digital world. The Defence Cyber School team, in an exciting step for the cyber community, are currently redesigning all their courses. The new courses being developed will form the Cyber Foundation Pathway, envisioned to give a baseline grounding for our Armed Forces in cyber roles in the Ministry of Defence and in time, for staff in cyber roles in wider Government.</p>","Milton Keynes North","Mark Lancaster","2019-07-03T14:34:22.433Z","http://data.parliament.uk/resources/1134826/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Armed Forces: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of cyber security training in the armed forces.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269705"
"http://data.parliament.uk/resources/1134828","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department currently employs the following numbers of staff working primarily in these areas:</p><p> </p><table><tbody><tr><td><p>Upstream oil and gas policy</p></td><td><p>23.3 FTE</p></td></tr><tr><td><p>Downstream oil resilience</p></td><td><p>18.5 FTE</p></td></tr><tr><td><p>Gas policy, including security of gas supply and the future of the gas market</p></td><td><p>14.1 FTE</p></td></tr><tr><td><p>Coal policy, including closure of unabated coal-fired generation by 2025, emissions limits for fossil-fuelled generation technologies, and the emissions performance standard</p></td><td><p>4.5 FTE</p></td></tr><tr><td><p>Liabilities from the former nationalised coal industry</p></td><td><p>8.4 FTE</p></td></tr><tr><td><p>The Offshore Petroleum Regulator for Environment and Decommissioning, based in Aberdeen</p></td><td><p>92.6 FTE</p></td></tr><tr><td><p>Renewable energy</p></td><td><p>107 FTE</p></td></tr><tr><td><p>Energy efficiency</p></td><td><p>115 FTE</p></td></tr><tr><td><p>Nuclear energy</p></td><td><p>205.4 FTE</p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2019-07-03T15:41:21.21Z","http://data.parliament.uk/resources/1134828/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department are working primarily on (a) fossil fuels, (b) renewables, (c) energy efficiency and (d) nuclear energy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","269698"
"http://data.parliament.uk/resources/1134833","Department for Transport","false","2019-07-03","<p>The number of reported road pedestrian, pedal cyclist and motorcyclist fatalities in England for the years 2013 to 2017 is shown in the below table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Pedestrians</p></td><td><p>Pedal cyclists</p></td><td><p>Motorcyclists</p></td></tr><tr><td><p>2013</p></td><td><p>334</p></td><td><p>91</p></td><td><p>291</p></td></tr><tr><td><p>2014</p></td><td><p>377</p></td><td><p>100</p></td><td><p>280</p></td></tr><tr><td><p>2015</p></td><td><p>346</p></td><td><p>93</p></td><td><p>313</p></td></tr><tr><td><p>2016</p></td><td><p>402</p></td><td><p>91</p></td><td><p>267</p></td></tr><tr><td><p>2017</p></td><td><p>410</p></td><td><p>92</p></td><td><p>297</p></td></tr></tbody></table><p>Source: DfT STATS19</p><p>These figures are published in table RAS30053: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743642/ras30053.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743642/ras30053.ods</a></p>","Northampton North","Michael Ellis","2019-07-03T09:12:29.52Z","http://data.parliament.uk/resources/1134833/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-26","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) pedestrians, (b) cyclists, and (c) motorcyclists have been fatally injured on English roads in each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269619"
"http://data.parliament.uk/resources/1134842","Home Office","false","2019-07-03","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-03T15:35:26.417Z","http://data.parliament.uk/resources/1134842/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267306 on Immigration: EU Nationals, what estimate he has made of the number of applicants for whom tax credit records would be relevant.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","269726"
"http://data.parliament.uk/resources/1134858","Treasury","false","2019-07-03","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools, ensuring that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p><p> </p><p>This means thousands of underfunded schools will attract significantly larger gains of up to 6% per pupil and every school attracting at least 1% more per pupil over the last two years.</p>","South West Norfolk","Elizabeth Truss","2019-07-03T13:30:00.043Z","http://data.parliament.uk/resources/1134858/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","269735"
"http://data.parliament.uk/resources/1134860","Department for Work and Pensions","false","2019-07-03","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman","2019-07-03T15:14:49.4Z","http://data.parliament.uk/resources/1134860/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-26","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that everyone who is entitled to pension credit receives it.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","269767"
"http://data.parliament.uk/resources/1134864","Home Office","false","2019-07-03","<p>The former Home Secretary commissioned this report because we wanted a much clearer view of how fraud was being investigated and what improvements were needed.</p><p>We welcome the report and we are now working to ensure the report’s recommendations are implemented effectively, including supporting the City of London Police to develop a national fraud policing strategy which sets out the roles and responsibilities of each organisation involved in tackling fraud and how the police response to fraud at the national, regional and local level will be improved.</p><p>We are also working closely with Police and Crime Commissioners (PCCs) to understand how they plan to respond to the report’s recommendations that fall to them to implement.</p>","Wyre and Preston North","Mr Ben Wallace","2019-07-03T15:42:27.493Z","http://data.parliament.uk/resources/1134864/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services report entitled Fraud: Time to Choose: An inspection of the police response to fraud, published in April 2019, what steps he has taken in response to the recommendations in that report on improving the police response to fraud.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269769"
