"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/993810","Department for Transport","false","2018-11-05","<p>Option selection (GRIP 3 stage) has been completed at Streatham station. Funding will be available again from 1 April next year that will allow Network Rail to re-start the project to continue to the next stage. Projects will need to finish construction by 2024 at the latest, but I am expecting Network Rail to accelerate the work as much as possible to ensure the earliest possible delivery.</p>","Baroness Sugg","2018-11-05T16:09:22.7Z","http://data.parliament.uk/resources/993810/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-23","Streatham Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 7 December 2016 (HL3566), whether the development and design work to make Streatham rail station more accessible under the Access for All programme has been completed; and when they expect site work to commence.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10943"
"http://data.parliament.uk/resources/984997","Home Office","false","2018-10-24","<p>The prioritisation of investigative resources is an operational matter for the police. They are responsible for managing demonstrations to preserve the peace, to uphold the law and to prevent the commission of offences.</p><p>Police tactics and decisions on how to achieve these objectives, and the resources required, are matters for the independent operational judgement of chief officers.</p>","Baroness Williams of Trafford","2018-10-24T11:16:34.647Z","http://data.parliament.uk/resources/984997/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-10","Fracking: Protest","2","House of Lords","To ask Her Majesty's Government, following the Chief Constable of Police for Derbyshire's annual terrorism and domestic extremism report for the Strategic Governance Board of November 2017, why a division of the East Midlands Counter Terrorism Unit provided significant intelligence support for the policing of anti-fracking protests; and when protests against fracking started to be classified as a terrorism- or domestic-extremism related issue.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10540"
"http://data.parliament.uk/resources/984998","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The environmental permits issued by the Environment Agency (EA) set out the pre-operational and operational monitoring requirements according to environmental risk. The type and period of monitoring may vary between sites, according to the sensitivity of the environment and the type and scale of activities.</p><p> </p><p>The permits for both the Cuadrilla and Third Energy sites required baseline monitoring of groundwater, surface water and air quality. The EA has also used its own mobile monitoring units to record ambient air quality.</p><p> </p><p>Since 2017 Public Health England has been undertaking background radon monitoring in air as part of a project coordinated by the British Geological Survey and funded by the Department for Business, Energy and Industrial Strategy.</p>","Lord Gardiner of Kimble","2018-10-22T11:29:35.173Z","http://data.parliament.uk/resources/984998/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government what baseline tests are carried out at fracking sites and test sites for radiation in air and water.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10541"
"http://data.parliament.uk/resources/984999","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) has the expertise and the resources to respond to any environmental incidents 24 hours a day, 365 days a year.</p><p> </p><p>If there is an incident which causes pollution of the environment, environmental damage, or if there is a breach of the permit or non-compliance with environmental legislation, the EA has a range of enforcement powers available.</p><p> </p><p>In the event of damage to the protective membrane on a well pad, the EA would require the operator to carry out immediate repairs and to take remedial works should any environmental damage have been caused.</p><p> </p>","Lord Gardiner of Kimble","2018-10-22T11:30:04.067Z","http://data.parliament.uk/resources/984999/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government what action is taken by the Environment Agency, and within what timescale, in the event of a pad being ruptured at a fracking site and the water going to ground.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10542"
"http://data.parliament.uk/resources/985000","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) requires well pads to be constructed so that water run-off is captured on the site and does not cause pollution. The environmental permits also require operators to carry out regular monitoring of nearby surface water locations as part of agreed Emissions Monitoring Plans.</p><p> </p><p>The EA carries out regular inspections, audits and unannounced spot checks to ensure operators are compliant with its environmental obligations. During site inspections officers will check for leaks or spillages on the well pad surface. EA staff also carry out visual inspections off site.</p><p> </p>","Lord Gardiner of Kimble","2018-10-22T11:28:59.827Z","http://data.parliament.uk/resources/985000/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government whether there is regular or random monitoring of the run-off areas downhill from fracking site pads to check for potential contamination caused by site operations.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10543"
"http://data.parliament.uk/resources/985001","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) provides information through its Public Register which is available to the public at many of its offices. In some instances the EA also publishes monitoring results and details of its wider regulatory work online.</p><p> </p><p>An example of this for Cuadrilla’s Preston New Road site can be seen at:</p><p> </p><p><a href="https://consult.environment-agency.gov.uk/onshore-oil-and-gas/information-on-cuadrillas-preston-new-road-site/" target="_blank">https://consult.environment-agency.gov.uk/onshore-oil-and-gas/information-on-cuadrillas-preston-new-road-site/</a></p>","Lord Gardiner of Kimble","2018-10-22T11:27:52.597Z","http://data.parliament.uk/resources/985001/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Fracking","2","House of Lords","To ask Her Majesty's Government whether the public are able to access all the test results from fracking sites and test sites which are reported to the Environment Agency.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10544"
"http://data.parliament.uk/resources/984281","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>In the light of the recommendations made by the Air Quality Expert Group, we are reviewing a number of options for enhancing the national monitoring network.</p><p> </p><p>The advice and recommendations of the AQEG will be informing the Government’s Clean Air Strategy. The draft strategy has recently been consulted on. The strategy will commit to further investment to underpin and improve our evidence base to enable effective targeting of actions to improve outcomes for public health and the environment.</p>","Lord Gardiner of Kimble","2018-10-18T14:27:33.787Z","http://data.parliament.uk/resources/984281/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Air Pollution: Airports","2","House of Lords","To ask Her Majesty's Government whether they intend to establish at least one permanent monitoring site for Ultrafine Particles in the vicinity of a major airport as recommended by the Air Quality Expert Group in its report Ultrafine Particles in the UK, published in July.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10489"
"http://data.parliament.uk/resources/984282","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>We recognise that interventions for fine particulate matter (PM<sub>2.5</sub> and PM<sub>10</sub>) will not always control ultrafine particles. The Air Quality Expert Group report will inform how we take forward and evolve our evidence base in meeting the challenges outlined in our draft Clean Air Strategy.</p>","Lord Gardiner of Kimble","2018-10-18T14:29:42.053Z","http://data.parliament.uk/resources/984282/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Air Pollution: Pollution Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusion of the Air Quality Expert Group in its report Ultrafine Particles in the UK, published in July, that the policies and actions to control ambient PM2.5 and PM10 will not always control Ultrafine Particles.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10490"
"http://data.parliament.uk/resources/984283","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>The Government recognises that there is a need for us to keep advancing and evolving our evidence base. As part of the Government’s Clean Air Strategy we have committed to continued investment in our evidence base to enable the most effective targeting of measures to improve public health and environmental outcomes.</p>","Lord Gardiner of Kimble","2018-10-18T14:29:28.46Z","http://data.parliament.uk/resources/984283/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Firewood: Air Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions of the Air Quality Expert Group in its report Ultrafine Particles in the UK, published in July, that "emissions from some potentially important sources such as domestic wood burning are very poorly known".","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10491"
"http://data.parliament.uk/resources/984284","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>Measuring emissions of particulate matter from wood stoves is a recognised challenge.</p><p> </p><p>The Government’s draft Clean Air Strategy identifies a range of actions targeted to reduce emissions from these sources. Defra is working with industry sectors and test houses to review different methods for testing stove emissions to determine what test methods are most reliable</p><p> </p><p>EU Ecodesign regulations that come into force in 2022 will mean all new stoves will need to meet agreed emissions standards, regardless of where they are used.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2018-10-18T14:26:58.937Z","http://data.parliament.uk/resources/984284/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Wood-burning Stoves: Air Pollution","2","House of Lords","To ask Her Majesty's Government whether they intend to commission research into the contribution made by different types of domestic wood burning stoves to the presence of Ultrafine Particles and other air pollutants in urban areas.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL10492"
