"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541076","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government regularly considers whether the employment rights framework remains fit for purpose. Legislation is not the only way take employment issues forward. We were pleased to note the launch of the “Fertility Workplace Pledge” and encourage employers to sign up.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T14:04:28.183Z","http://data.parliament.uk/resources/1541076/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Employment: Fertility","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of (a) workplace rights and (b) support for people undergoing fertility treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","83733"
"http://data.parliament.uk/resources/1541081","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Net Zero, Energy and Climate Change Inter-ministerial Group (IMG) brings together Ministers from the four administrations to discuss emission reduction efforts across the UK. At the most recent IMG on 26 October, Minister Poots shared an update on progress towards net zero with others in attendance.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:56:30.05Z","http://data.parliament.uk/resources/1541081/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Carbon Emissions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his Northern Irish counterpart on Northern Ireland's Net Zero target to deliver energy savings of 25 per cent from buildings and industry by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83625"
"http://data.parliament.uk/resources/1541082","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Northern Ireland Renewables Obligation is the principal renewable energy scheme in Northern Ireland, supporting renewable electricity generation. Usually paid for by consumers via their electricity bills, the levy costs are currently further reduced under the UK Government’s energy bill support measures.</p><p> </p><p>The Government continues to work with Northern Ireland’s Department for the Economy officials to identify a suitable pathway for a Northern Ireland Contracts for Difference scheme to bring more renewable generation online.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T14:10:24.823Z","http://data.parliament.uk/resources/1541082/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps with Cabinet colleagues and the Northern Ireland Executive to help ensure that the proportion of energy generated from renewable sources is reflected in the energy prices charged to energy consumers in Northern Ireland; and what recent steps his Department has taken to increase the level of renewable energy generation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83626"
"http://data.parliament.uk/resources/1541133","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>Before responding to the Knight Review recommendations, the Government was required by Section 4 of the Trade Union Act 2016 to consult relevant organisations, including professionals from expert associations, to seek their advice and recommendations.</p><p> </p><p>We have done this and are now finalising our consideration of Sir Ken’s recommendations before we issue our response in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T10:34:44.543Z","http://data.parliament.uk/resources/1541133/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Strike Ballots: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will make it its policy to allow trade union members to vote online when deciding to take industrial action.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","83772"
"http://data.parliament.uk/resources/1541148","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>Ofgem’s second annual report for 2021/22 found that 12 suppliers offered 36 different tariffs, including offerings of over 5p per kilowatt hour (which is in some cases higher than the FIT export tariff) and above the 3p per kilowatt hour average electricity wholesale price for 2020. The Government continues to monitor whether the market is delivering an effective range of options for small exporters.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T14:04:16Z","http://data.parliament.uk/resources/1541148/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Renewable Energy: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average rate payable under the Smart Export Guarantee for renewable energy generated by households was in the latest period for which data is available; and if he will make an assessment of adequacy of the responsiveness of rates available under the Smart Export Guarantee to market conditions.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","83539"
"http://data.parliament.uk/resources/1541149","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government strongly supports the development of IFRS Sustainability Disclosure Standards by the International Sustainability Standards Board and is committed to developing an endorsement and adoption mechanism to allow for use of the Standards in the UK. The Government will consult on the endorsement and adoption mechanism in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T10:32:34.163Z","http://data.parliament.uk/resources/1541149/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Sustainable Development: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to consult on a process for adopting the sustainability reporting standards to be issued by the International Sustainability Standards Board.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","83609"
"http://data.parliament.uk/resources/1541182","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Energy Price Guarantee discount is set by the Government. The costs of the scheme are linked to changes in energy wholesale prices, as reflected in the Ofgem price cap, and the volume of energy consumed by households.</p><p> </p><p>Exchequer funding provided to the energy suppliers under the Energy Price Guarantee is directly equivalent to the savings made by domestic consumers in their gas and electricity bills. The Government does not pay any premium to energy suppliers.</p><p> </p><p>HM Treasury will conduct a review to consider how to support households with their energy bills from April 2023.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T14:14:13.573Z","http://data.parliament.uk/resources/1541182/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the cost to the public purse of the Energy Price Guarantee is not increased by the profit margins of energy providers.","false","Biography information for Stephen Farry","North Down","Stephen Farry","83794"
"http://data.parliament.uk/resources/1541254","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>Survey data only exists at a national level for the number of properties that use oil and liquefied petroleum gas (LPG) for heating.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Oil for heating</strong></p></td><td><p><strong>LPG for heating</strong></p></td></tr><tr><td><p>England<sup>1</sup></p></td><td><p>762,000 dwellings (3.2 per cent)</p></td><td><p>159,000 households (0.7 per cent)</p></td></tr><tr><td><p>Scotland<sup>2</sup></p></td><td><p>129,000 households (5 per cent)</p></td><td><p>18,000 households (1 per cent)</p></td></tr><tr><td><p>Wales<sup>3</sup></p></td><td><p>135,000 dwellings (10 per cent)</p></td><td><p>Not available</p></td></tr><tr><td><p>Northern Ireland<sup>4</sup></p></td><td><p>526,000 dwellings (67.5 per cent)</p></td><td><p>Not available</p></td></tr></tbody></table><p> </p><p><em><sup>1 </sup>English Housing Survey, 2020 (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fenergy-performance&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C22231bde4363452f419408dac965a2ab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043735593608548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=w9URyQhEnhAK2a2uBmmPOCGtQ%2F8HW70HIkZ7p1hltN0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/energy-performance</a>)</em></p><p><em><sup>2 </sup>Scottish House Condition Survey, 2019 (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.scot%2Fpublications%2Fscottish-house-condition-survey-2019-key-findings%2Fpages%2F4%2F&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C22231bde4363452f419408dac965a2ab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043735593764868%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y5a%2F9ob%2FudvnqJoETct9%2B5S1ygwS81S44YJDpDpP5kA%3D&amp;reserved=0" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2019-key-findings/pages/4/</a>)</em></p><p><em><sup>3 </sup>Welsh Housing Conditions Survey, 2017/18 (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fgov.wales%2Fwelsh-housing-conditions-survey-energy-efficiency-dwellings-april-2017-march-2018&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C22231bde4363452f419408dac965a2ab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043735593764868%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dil26S0Uh0rRCqhBbV3bhDHnnf552hDM8gU%2BeDtfIK0%3D&amp;reserved=0" target="_blank">https://gov.wales/welsh-housing-conditions-survey-energy-efficiency-dwellings-april-2017-march-2018</a>)</em></p><p><em><sup>4 </sup>Northern Ireland House Condition Survey, 2016 (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.communities-ni.gov.uk%2Fpublications%2Fnorthern-ireland-housing-statistics-2020-21&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C22231bde4363452f419408dac965a2ab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043735593764868%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5tEb%2FH1%2F9g7W5juBsQSF9gtXIWPhWPvB9rl%2F9XtSsjA%3D&amp;reserved=0" target="_blank">https://www.communities-ni.gov.uk/publications/northern-ireland-housing-statistics-2020-21</a>)</em></p><p> </p><p>The 2011 Census includes estimates that classify occupied household spaces in England and Wales by the types of central heating present, including oil central heating, for 2010 parliamentary constituencies (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nomisweb.co.uk%2Fcensus%2F2011%2Fqs415uk&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C22231bde4363452f419408dac965a2ab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043735593764868%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=9GzUKKnrx4L5X3jFY0%2Fa5zpgO7o1SXFf89jJ3Ppz0mo%3D&amp;reserved=0" target="_blank">https://www.nomisweb.co.uk/census/2011/qs415uk</a>)</p>","Beverley and Holderness","Graham Stuart","2022-11-18T14:12:46.74Z","http://data.parliament.uk/resources/1541254/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Housing: Fuel Oil and Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of domestic properties using (a) oil and (b) liquefied petroleum gas for heating by parliamentary constituency.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","83774"
"http://data.parliament.uk/resources/1541290","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Department for Business, Energy and Industrial Strategy have 49 Employees (including contingent) who are currently working on matters related to Covid-19.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T11:30:41.783Z","http://data.parliament.uk/resources/1541290/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Department for Business, Energy and Industrial Strategy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employees in his Department work on matters related to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","83576"
"http://data.parliament.uk/resources/1541313","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>The UK has a secure and diverse energy system. We are confident in our plans to protect households and businesses in the full range of scenarios this winter, in light of Russia’s illegal war in Ukraine.</p><p> </p><p>To strengthen this position further, we have put plans in place to secure supply this winter. This includes supporting coal plants to remain open, ensuring an additional 2.4GW of generating capacity to be used as a last resort over the coming months. We continue working closely with key international partners, to monitor and share information on energy supply, demand, and preparedness for the winter.</p>","Beverley and Holderness","Graham Stuart","2022-11-25T13:56:58.29Z","http://data.parliament.uk/resources/1541313/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to increase energy security.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","83759"
