"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141628","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:31:36.933Z","http://data.parliament.uk/resources/1141628/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Biodegradability","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with the Scottish Government on the Scottish Government's targets relating to the ending of biodegradable municipal waste being sent to landfill by 2021.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281771"
"http://data.parliament.uk/resources/1141647","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Yes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-09-05T15:48:40.773Z","http://data.parliament.uk/resources/1141647/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Joint Air Quality Unit vehicle checking software will be ready by February 2020.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","281575"
"http://data.parliament.uk/resources/1141648","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:30:55.293Z","http://data.parliament.uk/resources/1141648/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Clean Air Zones: Birmingham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the ability of his Department to support Birmingham City Council in implementing a system to collect payments from the proposed Clean Air Zone.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","281576"
"http://data.parliament.uk/resources/1141695","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible Government we have been preparing to minimise any disruption in the event of a no deal.</p><p> </p><p>Defra Ministers and officials have been meeting regularly with the food and farming industry to understand the potential impacts of a no deal scenario in October and to support contingency planning by industry. This has included working to understand storage capacity in the UK at that time of year and the likely industry-led response to any potential disruption.</p><p> </p><p>The Government is developing a number of potential interventions to help sheep producers should assistance be required in the event of EU exit without a Withdrawal Agreement. Our preference is to consider financial support to farmers to offset part of the lost income caused by market disruption rather than to purchase and store lamb. There is insufficient storage capacity to intervene in the lamb market in any meaningful way and the likely worst case scenarios are best addressed through income support in the short term.</p><p> </p><p>Ultimately our aim is to continue trading and exporting our sheep meat post 1 November 2019. With third country listing from the EU, we will continue to be able to export lamb to the EU, and our exports to third countries will not be affected.</p><p> </p><p>The expertise, capability, levers and resilience to plan for and respond to supply chain disruption lies within the industry, and Defra will continue its close working with industry to support their contingency planning.</p>","Camborne and Redruth","George Eustice","2019-09-09T12:38:09.293Z","http://data.parliament.uk/resources/1141695/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 July 2019 to Question 278471, what estimate he has made of the number of cubic metres of cold meat storage that will be available to store sheep meat on 1 November 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","281703"
"http://data.parliament.uk/resources/1141696","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible Government we have been preparing to minimise any disruption in the event of a no deal.</p><p> </p><p>The short term impacts of no deal are likely to be significant for some sectors. Of particular concern is the sheep sector, as over 30% of UK production is exported, approximately 95% of which is to the EU.</p><p> </p><p>In the event of no deal, we expect exports to the EU to fall as the result of tariff and non-tariff barriers to trade. This will increase the supply of lamb on the domestic market, which may in turn depress the domestic price for lamb. With lamb consumption on a long term downward trend we would expect this to lead to an increase in domestic consumption.</p><p> </p><p>Lower domestic prices will also make UK lamb more attractive to markets outside the EU. Developing market access and increasing UK exports remains a high priority with collaboration across Government and industry to identify priority markets. UK lamb exports to non-EU countries had a value of £15.2 million in 2018.</p><p> </p><p>In January 2019, Defra successfully opened the market for lamb exports to Japan following its two decade long ban on imports from the UK. The market is estimated to be worth approximately £52 million over the first five years of access. The Japanese market has a growing demand for high quality lamb and Defra’s Food is GREAT campaign has already built lamb promotion into its activity there, showcasing UK lamb and beef to Japanese consumers, trade and media in April. The campaign will continue to promote lamb in Japan during September and October, capitalising on the cultural hook of the Rugby World Cup.</p><p> </p><p>In December 2018 Defra opened the market for lamb exports to India. The new agreement, which covers a range of sheep meat cuts, is estimated by industry to be worth £6 million in the next five years.</p>","Camborne and Redruth","George Eustice","2019-09-09T09:21:44.517Z","http://data.parliament.uk/resources/1141696/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Sheep Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 July to Question 278955, what the economic basis is for an increase in the availability of lamb on the domestic market potentially leading to an increase in international demand for UK sheep meat products.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","281704"
"http://data.parliament.uk/resources/1141714","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>We will share more detail on policy measures for consideration in the Environment Bill in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-09-06T14:12:50.98Z","http://data.parliament.uk/resources/1141714/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's timescale is for bringing forward legislative proposals to implement its commitment to achieving WHO guideline limits on air pollution by 2030.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281641"
"http://data.parliament.uk/resources/1141750","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Forestry is a devolved matter and these figures apply to England only.</p><p> </p><p>The Government remains committed to planting 11 million trees this parliament, and to the shared aspiration of reaching 12% woodland cover in England by 2060.</p><p> </p><p>We have amended our main grant schemes to make applications easier by streamlining the application processes, opening the Countryside Stewardship Woodland Creation window all year round and reducing the threshold of applications from 30 hectares to 10 hectares for Woodland Carbon Fund applications. We have invested £5.7 million in the new Northern Forest; and announced a further £10 million for urban trees and £50 million for the Woodland Carbon Guarantee scheme.</p><p> </p><p>We have planted approximately 16 million trees in England since 2010, of which approximately 437,000 have been planted across Lincolnshire, North Lincolnshire and North East Lincolnshire.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:45:06.693Z","http://data.parliament.uk/resources/1141750/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to increase the number of trees planted in (a) Lincolnshire and (b) the UK.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281585"
"http://data.parliament.uk/resources/1141751","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:30:19.993Z","http://data.parliament.uk/resources/1141751/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Milk: Bottles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to promote the sale of milk in reusable glass bottles.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281586"
"http://data.parliament.uk/resources/1141789","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:29:57.05Z","http://data.parliament.uk/resources/1141789/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Trondheim Conference on Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a Minister of his Department attended the Trondheim conference on biodiversity in July 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","281659"
"http://data.parliament.uk/resources/1141807","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>There is no doubt that primates are complex creatures requiring specialist care. I recently met with the owner of a leading specialist primate rescue centre who informed me about the rising numbers they are having to take from private care. Given these issues I am looking at the options for banning the trade altogether.</p><p> </p><p>In the meantime, we have strict laws in place restricting the keeping of primates and action can be taken if a primate is being kept in poor welfare conditions. Under the Animal Welfare Act 2006, it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare.</p><p> </p><p>The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates that provides essential information for any primate keeper on how to meet the welfare needs of the primates in their care. The Code is made under the 2006 Act and can be used as evidence in court in support of a prosecution made under the 2006 Act.</p><p> </p><p>If anyone has any concerns about the way a primate is being kept they should report to the relevant local authority, who have powers to investigate such issues, or to the RSPCA who can also investigate and take action.</p><p> </p><p>In addition to the animal welfare controls, the keeping of most primates requires a licence under the Dangerous Wild Animals Act 1976 (DWAA), which is issued by a local authority. The DWAA licence is primarily to ensure public safety is protected.</p><p> </p><p>The trade of primates is regulated through a Convention on International Trade in Endangered Species (CITES) licensing system. Under this system, the international, commercial trade of the most endangered primates is prohibited, except under exceptional circumstances. Whilst it is not in itself a welfare measure, CITES does contain welfare provisions for the transport, keeping and moving of animals, including primates.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:47:13.653Z","http://data.parliament.uk/resources/1141807/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the scale of the problem of primates being kept and traded as pets in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","281683"
