"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65836","Cabinet Office","false","2014-07-10","<p> </p><p>The information requested concerning the number of honours recipients in the last five years at knighthood level described as holding the title of professor can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>.</p><p>The percentage of recipients meeting the criteria in each honours list is as follows.</p><p><strong>Knighthoods and damehoods</strong></p><p> </p><table><tbody><tr><td><p><strong>Honours List</strong></p></td><td><p><strong>Recipients at that level</strong></p></td><td><p><strong>Recipients described as professor</strong></p></td><td><p><strong>Percentage of recipients at that level</strong></p></td></tr><tr><td><p>NY 1991</p></td><td><p>36</p></td><td><p>4</p></td><td><p>11%</p></td></tr><tr><td><p>BD 1991</p></td><td><p>33</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>NY 1992</p></td><td><p>33</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>BD 1992</p></td><td><p>36</p></td><td><p>3</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1993</p></td><td><p>37</p></td><td><p>4</p></td><td><p>11%</p></td></tr><tr><td><p>BD 1993</p></td><td><p>33</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>NY 1994</p></td><td><p>33</p></td><td><p>8</p></td><td><p>24%</p></td></tr><tr><td><p>BD 1994</p></td><td><p>36</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>NY 1995</p></td><td><p>32</p></td><td><p>7</p></td><td><p>22%</p></td></tr><tr><td><p>BD 1995</p></td><td><p>35</p></td><td><p>7</p></td><td><p>20%</p></td></tr><tr><td><p>NY 1996</p></td><td><p>34</p></td><td><p>8</p></td><td><p>24%</p></td></tr><tr><td><p>BD 1996</p></td><td><p>31</p></td><td><p>5</p></td><td><p>16%</p></td></tr><tr><td><p>NY 1997</p></td><td><p>35</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>BD 1997</p></td><td><p>25</p></td><td><p>6</p></td><td><p>24%</p></td></tr><tr><td><p>NY 1998</p></td><td><p>29</p></td><td><p>6</p></td><td><p>21%</p></td></tr><tr><td><p>BD 1998</p></td><td><p>35</p></td><td><p>8</p></td><td><p>23%</p></td></tr><tr><td><p>NY 1999</p></td><td><p>34</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1999</p></td><td><p>33</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>NY 2000</p></td><td><p>51</p></td><td><p>13</p></td><td><p>25%</p></td></tr><tr><td><p>BD 2000</p></td><td><p>33</p></td><td><p>6</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2001</p></td><td><p>32</p></td><td><p>5</p></td><td><p>16%</p></td></tr><tr><td><p>BD 2001</p></td><td><p>34</p></td><td><p>10</p></td><td><p>29%</p></td></tr><tr><td><p>NY 2002</p></td><td><p>32</p></td><td><p>10</p></td><td><p>31%</p></td></tr><tr><td><p>BD 2002</p></td><td><p>33</p></td><td><p>6</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2003</p></td><td><p>31</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>BD 2003</p></td><td><p>33</p></td><td><p>7</p></td><td><p>21%</p></td></tr><tr><td><p>NY 2004</p></td><td><p>34</p></td><td><p>7</p></td><td><p>21%</p></td></tr><tr><td><p>BD 2004</p></td><td><p>32</p></td><td><p>7</p></td><td><p>22%</p></td></tr><tr><td><p>NY 2005</p></td><td><p>30</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>BD 2005</p></td><td><p>27</p></td><td><p>7</p></td><td><p>26%</p></td></tr><tr><td><p>NY 2006</p></td><td><p>30</p></td><td><p>6</p></td><td><p>20%</p></td></tr><tr><td><p>BD 2006</p></td><td><p>28</p></td><td><p>7</p></td><td><p>25%</p></td></tr><tr><td><p>NY 2007</p></td><td><p>30</p></td><td><p>9</p></td><td><p>30%</p></td></tr><tr><td><p>BD 2007</p></td><td><p>29</p></td><td><p>9</p></td><td><p>31%</p></td></tr><tr><td><p>NY 2008</p></td><td><p>27</p></td><td><p>9</p></td><td><p>33%</p></td></tr><tr><td><p>BD 2008</p></td><td><p>26</p></td><td><p>7</p></td><td><p>27%</p></td></tr><tr><td><p>NY 2009</p></td><td><p>27</p></td><td><p>6</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2009</p></td><td><p>25</p></td><td><p>9</p></td><td><p>36%</p></td></tr><tr><td><p>NY 2010</p></td><td><p>26</p></td><td><p>8</p></td><td><p>31%</p></td></tr><tr><td><p>BD 2010</p></td><td><p>26</p></td><td><p>10</p></td><td><p>38%</p></td></tr><tr><td><p>NY 2011</p></td><td><p>30</p></td><td><p>10</p></td><td><p>33%</p></td></tr><tr><td><p>BD 2011</p></td><td><p>30</p></td><td><p>9</p></td><td><p>30%</p></td></tr><tr><td><p>NY2012</p></td><td><p>37</p></td><td><p>13</p></td><td><p>35%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>1373</p></td><td><p>299</p></td><td><p>22%</p></td></tr></tbody></table><p> </p><p><strong>CBE</strong></p><p> </p><table><tbody><tr><td><p><strong>Honours List</strong></p></td><td><p><strong>Recipients at that level</strong></p></td><td><p><strong>Recipients described as professor</strong></p></td><td><p><strong>Percentage of recipients at that level</strong></p></td></tr><tr><td><p>NY 1991</p></td><td><p>99</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td><p>BD 1991</p></td><td><p>105</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1992</p></td><td><p>107</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>BD 1992</p></td><td><p>94</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1993</p></td><td><p>101</p></td><td><p>7</p></td><td><p>7%</p></td></tr><tr><td><p>BD 1993</p></td><td><p>93</p></td><td><p>6</p></td><td><p>6%</p></td></tr><tr><td><p>NY 1994</p></td><td><p>98</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1994</p></td><td><p>101</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 1995</p></td><td><p>108</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 1995</p></td><td><p>102</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>NY 1996</p></td><td><p>101</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1996</p></td><td><p>103</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 1997</p></td><td><p>109</p></td><td><p>9</p></td><td><p>9%</p></td></tr><tr><td><p>BD 1997</p></td><td><p>98</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>NY 1998</p></td><td><p>95</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>BD 1998</p></td><td><p>92</p></td><td><p>11</p></td><td><p>11%</p></td></tr><tr><td><p>NY 1999</p></td><td><p>99</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 1999</p></td><td><p>106</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2000</p></td><td><p>148</p></td><td><p>16</p></td><td><p>11%</p></td></tr><tr><td><p>BD 2000</p></td><td><p>108</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2001</p></td><td><p>102</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 2001</p></td><td><p>101</p></td><td><p>19</p></td><td><p>19%</p></td></tr><tr><td><p>NY 2002</p></td><td><p>99</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>BD 2002</p></td><td><p>106</p></td><td><p>21</p></td><td><p>21%</p></td></tr><tr><td><p>NY 2003</p></td><td><p>106</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2003</p></td><td><p>107</p></td><td><p>11</p></td><td><p>11%</p></td></tr><tr><td><p>NY 2004</p></td><td><p>104</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>BD 2004</p></td><td><p>105</p></td><td><p>17</p></td><td><p>17%</p></td></tr><tr><td><p>NY 2005</p></td><td><p>101</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2005</p></td><td><p>100</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 2006</p></td><td><p>100</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2006</p></td><td><p>98</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2007</p></td><td><p>100</p></td><td><p>26</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2007</p></td><td><p>104</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>NY 2008</p></td><td><p>96</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2008</p></td><td><p>101</p></td><td><p>17</p></td><td><p>17%</p></td></tr><tr><td><p>NY 2009</p></td><td><p>109</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>BD 2009</p></td><td><p>104</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 2010</p></td><td><p>107</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 2010</p></td><td><p>107</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>NY 2011</p></td><td><p>101</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2011</p></td><td><p>94</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>NY2012</p></td><td><p>94</p></td><td><p>24</p></td><td><p>24%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>4413</p></td><td><p>611</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-07-10T13:28:02.8486433Z","http://data.parliament.uk/resources/65836/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-03","Honours","2","House of Lords","To ask Her Majesty's Government what percentage of those in each of the six-monthly honours lists who have been awarded Knighthoods over the last five years were styled Professor.","false","Biography information for Lord Jopling","Lord Jopling","HL828"
"http://data.parliament.uk/resources/65202","Home Office","false","2014-07-08","<p> </p><p> </p><p>The information could not be released as, in accordance with the Data protection Act, care needs to be taken to avoid the risk that any individual <br>could be identified from statistical information where the statistics contain low numbers, as in this case.</p><p> </p><p>The actual figure has been replaced with &quot;fewer than 5&quot; as this is an appropriate figure, sufficiently large enough to render it impossible to identify any individuals.</p><p> </p>","Lord Taylor of Holbeach","2014-07-08T12:56:49.064418Z","http://data.parliament.uk/resources/65202/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-01","UK Border Force","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 30 June (WA 230), why the information requested could not be released because the number was under five.","false","Biography information for Lord Jopling","Lord Jopling","HL738"
"http://data.parliament.uk/resources/65203","Foreign and Commonwealth Office","false","2014-07-10","<p>The Written Answer by Lord Freud on 30 June (WA 213) referred to the business of the 19 June Council meeting. The noble Lord may be interested to note that the concept of ever closer union was covered in the 26/27 June European Council conclusions which stated that “the European Council noted that the concept of ever closer union allows for different paths of integration for different countries, allowing those that want to deepen integration to move ahead, while respecting the wish of those who do not want to deepen any further”. I also refer the noble Lord to the Prime Minister's Statement to the House of 30 June regarding the European Council.</p><p> </p>","Baroness Warsi","2014-07-10T13:29:47.4597125Z","http://data.parliament.uk/resources/65203/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","European Union","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 30 June (WA 213), whether they will respond to Lord Stoddart of Swindon's question about ever-closer union.","false","Biography information for Lord Jopling","Lord Jopling","HL739"
"http://data.parliament.uk/resources/62803","Foreign and Commonwealth Office","false","2014-07-01","<p>The agenda for the NATO Summit in Wales, including on enlargement issues, is still under discussion within the Alliance. The UK recognises the significant progress that Georgia has made on its path to membership, including holding three free and fair elections since October 2012, and their contributions to NATO operations, including the International Security Assistance Force. We encourage Georgia to continue to make progress on reform, including strengthening the rule of law and judicial independence.</p><p>Decisions on next steps for Georgia will be taken by NATO on the basis of consensus amongst all Alliance members.</p>","Baroness Warsi","2014-07-01T12:44:59.9924282Z","http://data.parliament.uk/resources/62803/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Georgia","2","House of Lords","To ask Her Majesty's Government what actions they will take at the NATO summit in Wales regarding proposals to give Georgia a Membership Action Plan.","false","Biography information for Lord Jopling","Lord Jopling","HL483"
"http://data.parliament.uk/resources/50274","Leader of the House of Lords","false","2014-05-13","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. The Ministerial Code says that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”.</p>","Lord Hill of Oareford","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50274/answer","Biography information for Lord Hill of Oareford","92",,"Leader of the House of Lords","2014-05-07",,"2","House of Lords","To ask the Leader of the House, in the light of the answers on 6 May to written questions tabled by Lord Mendelsohn, what steps he will take to ensure that the replies to written questions answer the question which was put as fully as possible.","false","Biography information for Lord Jopling","Lord Jopling","HL6992"
"http://data.parliament.uk/resources/50275","Department for International Development","false","2014-05-14","<p> </p><p>DFID's Executive Management Committee review year-to-date and forecast expenditure against budgets each month through a monthly Management Information report.</p><p>There is no formal cost overrun percentage threshold that triggers a review of specific budgets. The EMC does however examine potential material overspending each month that represents a significant risk to the DFID's overall Resource and Capital budgets.</p><p> </p><p> </p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50275/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 6 May (WA 365), whether they will now answer the question which was put.","false","Biography information for Lord Jopling","Lord Jopling","HL6993"
"http://data.parliament.uk/resources/50276","Ministry of Justice","false","2014-05-13","<p> </p><p>Further to the information given by my Noble Friend on 6 May (WA 365) I can add that the Ministry of Justice does not operate a strict percentage based escalation process for financial issues. The Departmental Board receive a routine update on the Ministry's financial position at every meeting. This provides a summary of the overall position and, where necessary, highlights any significant variations from, or changes to, budget forecasts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Faulks","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50276/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Newby on 6 May (WA 365), whether they will now answer the question which was put.","false","Biography information for Lord Jopling","Lord Jopling","HL6994"
"http://data.parliament.uk/resources/50277","Department for Transport","false","2014-05-13","<p>Each month the Department for Transport's Executive Committee receives a summary of the forecast expenditure against budget as part of a Management Information Pack and a commentary in which any significant forecast variances to individual budgets are described and explained. Information at the detailed level is reviewed by each budget holder and Finance Business Partner to ensure that the Department for Transport remains within its control totals and each budget holder remains within their budget. Where forecasts indicate a possible breach of Treasury control totals, this is reported to the Executive Committee every month until the issue is resolved. There were two potential forecast overspends which were at risk of breaching control totals. These issues were highlighted to the Executive Committee three times in 2013-14 until the issues were resolved.</p><p> </p><p>The Department for Transport does not have a prescribed percentage for any forecast overspend to be tabled at the Board or Executive Committee.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50277/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 6 May (WA 366), whether they will now answer the question which was put.","false","Biography information for Lord Jopling","Lord Jopling","HL6995"
"http://data.parliament.uk/resources/47449","Department for Transport","false","2014-04-10","<p>The UK Government continues to support the opening of rail markets across the European Union. In the context of the East Coast re-franchising competition, the UK Government has not made representations to the French Government in respect of passenger franchises on the French rail network.</p>","Baroness Kramer","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47449/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-07",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Kramer on 3 April (WA 228), on railway franchises, whether they will now answer the original question.","false","Biography information for Lord Jopling","Lord Jopling","HL6681"
"http://data.parliament.uk/resources/45753","Department for Education","false","2014-04-09","<p>Local authorities are required to report annually on the numbers of children in need who have a disability (as defined by section 6 of the Equality Act 2010) as part of the Children in Need Census data collection. These data are collected under section 83 of the Children Act 1989 by the Department for Education. As part of this collection, local authorities report on the number of children with disabilities who are subject to child protection investigations under section 47 of the Children Act 1989. However, it is not possible to separately identify those with chronic fatigue syndrome or myalgic encephalomyelitis.</p><p> </p><p>The number of children in need with a disability is published in ‘Characteristics of Children in Need', and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/characteristics-of-children-in-need-in-england-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/characteristics-of-children-in-need-in-england-2012-to-2013</a></p><p> </p>","Lord Nash","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45753/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 26 March (WA 121), whether other Departments hold the data requested in the question; and whether they will now answer the question originally put.","false","Biography information for Lord Jopling","Lord Jopling","HL6402"
