"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718172","Women and Equalities","false","2024-05-15","<p>The department works closely with the Foreign Secretary on many issues, including tackling violence against women and girls in other countries.</p><p>The UK is a global leader on action to address conflict-related sexual violence (CRSV) and has committed £60m since the launch of the Preventing Sexual Violence in Conflict Initiative(PSVI) in 2012.</p><p>We have also put forward the first ever UK nomination to the UN Committee on the Elimination of Discrimination against Women, Professor Shazia Choudhry, whose academic work<br>focuses on violence against women and girls.</p>","Saffron Walden","Kemi Badenoch",,"2024-05-15T16:45:52.44Z","http://data.parliament.uk/resources/1718172/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2024-05-09","Gender Based Violence","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for Foreign, Commonwealth and Development Affairs on tackling gender-based violence in other countries.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","902870"
"http://data.parliament.uk/resources/1718175","Women and Equalities","false","2024-05-15","<p>In March 2024, the government announced the launch of the Invest in Women Taskforce. Its mission is to make the UK the best place in the world to be a female founder. <br> <br>Since its launch, the Taskforce members have been working with the private sector to begin raising its fund for female founders. This seeks to increase the proportion of investment<br>going to all-female founder teams – which has been stuck at 2% for the past decade.</p>","Saffron Walden","Kemi Badenoch",,"2024-05-15T16:46:55.093Z","http://data.parliament.uk/resources/1718175/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2024-05-09","Women: Business","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with Cabinet colleagues to help increase the number of female-led businesses.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902874"
"http://data.parliament.uk/resources/1674255","Department for Business and Trade","false","2023-11-30","<p>My department is leading the Smarter Regulation programme which is working cross-government to reduce burdens on business and improve outcomes for people across the UK.</p><p> </p><p>As part of this programme, we have announced reforms to reduce time-consuming reporting requirements under the Working Time Regulations, which could save employers up to £1bn a year, and streamline wine labelling requirements and specifications on production methods to provide a £180m boost to our wine industry.</p><p> </p><p>We are committed to removing red tape to allow UK businesses to focus on growing their business and creating jobs.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2023-11-30T16:01:12.02Z","http://data.parliament.uk/resources/1674255/answer","Biography information for Kemi Badenoch","214","Business and Trade","Business and Trade","2023-11-23","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to reduce bureaucracy for businesses.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","900387"
"http://data.parliament.uk/resources/1623943","Women and Equalities","false","2023-04-26","<p>We are committed to harnessing the huge potential of artificial intelligence (AI) to improve people’s lives. That’s why we’re making sure British values, rules and know-how are at the heart of safe AI that will benefit us all.</p><p>Our AI White Paper set out that:</p><ul><li>all uses of AI in the UK must comply with the Equality Act;</li><li>regulators should look to key principles such as fairness, accountability, contestability and redress when making sure that the use of AI is safe.</li></ul><p>I am also continuing to drive implementation of the Inclusive Britain Action Plan’s commitments to guard against bias in AI.</p>","Saffron Walden","Kemi Badenoch",,"2023-04-26T16:53:13.003Z","http://data.parliament.uk/resources/1623943/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2023-04-20","Artificial Intelligence: Equality","1","House of Commons","Whether she is taking steps to help ensure that the use of artificial intelligence systems does not increase the risk of discrimination against people with protected characteristics.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904649"
"http://data.parliament.uk/resources/1536181","Women and Equalities","false","2022-10-28","<p>The Government remains committed to protecting everyone from these conversion practices.</p><p><br>It is important that we get this right. As the newly appointed Minister, I will give careful consideration to our public consultation on the issue and respond in due course.</p><p><br>In the meantime, we have launched a support service open to all victims or those at risk of conversion practices.</p>","Saffron Walden","Kemi Badenoch",,"2022-10-28T10:06:51.977Z","http://data.parliament.uk/resources/1536181/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-10-26","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what her timescale is for bringing forward legislative proposals to ban conversion therapy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","901846"
"http://data.parliament.uk/resources/1485141","Women and Equalities","false","2022-07-05","<p>The national gender pay gap has fallen significantly under this government - and by approximately a quarter in the last decade. In 2017, we introduced regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. The regulations have helped to motivate employers, and focus attention on improving equality in the workplace.</p><p>On ethnicity pay gaps; in ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Finclusive-britain-action-plan-government-response-to-the-commission-on-race-and-ethnic-disparities&amp;data=05%7C01%7CPSKemiBadenoch%40levellingup.gov.uk%7Cee04b6941c074bdc895c08da5e81e1cb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637926209168338302%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Xv1CGNVTk%2FNREQ9hJDqNyS%2BjzO4igg79FI5jMZ9oY%2FM%3D&amp;reserved=0" target="_blank">Inclusive Britain</a>’, we accepted the recommendation to publish guidance for employers to support a voluntary approach to ethnicity pay reporting. Work on this is already underway and we are ensuring that it reflects what we have learned from gender pay gap reporting.</p><p>With regard to the disability pay gap, we recognise that one of the greatest challenges is opening up opportunity in the workplace. We recently consulted on Disability Workforce Reporting. This focused on reporting on disability, as opposed to pay gaps, for large employers; and explored both voluntary and mandated workplace transparency.</p>","Saffron Walden","Kemi Badenoch",,"2022-07-05T16:39:43.76Z","http://data.parliament.uk/resources/1485141/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-30","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on tackling (a) gender, (b) ethnicity and (c) disabled persons pay gaps.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28444"
"http://data.parliament.uk/resources/1484668","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Government issued the Flexible Use of Capital Receipts direction on 4 April that allows local authorities to use the proceeds of asset sales to fund projects for transformation and efficiency. This extends the flexibility that has been in place since 2016. A new condition was introduced that requires local authorities to send specified details of their planned use of the flexibility to DLUHC, in advance of its use. This is to make sure there is transparency and allows government to effectively monitor the use of the flexibility. Local authorities must comply with all conditions of the direction in order to use the flexibility.</p>","Saffron Walden","Kemi Badenoch",,"2022-07-04T16:27:46.473Z","http://data.parliament.uk/resources/1484668/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Bournemouth, Christchurch and Poole Council: Beach Huts","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 27 June 2022 to Question 22339 on Beach Huts: Property Transfer and with reference to his Department's statutory guidance entitled Guidance on flexible use of capital receipts, published on 11 March 2016, whether Bournemouth Christchurch and Poole Council has submitted details of its planned flexible use of capital receipts in the financial year 2022-2023 as of 29 June 2022.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","27505"
"http://data.parliament.uk/resources/1484847","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Local Government Finance Settlement for 2022/23 makes available an additional £3.7 billion to councils, including funding for adult social care reform.</p><p><br> Stockport Metropolitan Borough Council's Core Spending Power grew from £240.0 million in 2021/22 to £260.3 million in 2022/23, a change of up to £20.3 million.</p>","Saffron Walden","Kemi Badenoch",,"2022-07-04T16:28:15.277Z","http://data.parliament.uk/resources/1484847/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Stockport Metropolitan Borough Council: Energy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 21 June 2022 to Question 17152 on Energy: Costs, how much and what proportion of the additional £3.7 billion made available in the Local Government Finance Settlement 2022-23 was allocated to Stockport Metropolitan Borough Council.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","27751"
"http://data.parliament.uk/resources/1484898","Department for Levelling Up, Housing and Communities","false","2022-07-06","<p>The department has made no assessment of inquorate parish councils as of 29 June 2022. Local authorities under section 91 of the Local Government Act 1972, have the power to make an Order appointing temporary members to a parish council where, due to the number of vacancies, the council cannot function until other councillors are elected and take up office. This is to ensure that a parish council can continue to operate without becoming inquorate.</p>","Saffron Walden","Kemi Badenoch",,"2022-07-06T12:33:40.647Z","http://data.parliament.uk/resources/1484898/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the number of inquorate parish councils as of 29 June 2022.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27638"
"http://data.parliament.uk/resources/1484198","Department for Levelling Up, Housing and Communities","false","2022-07-06","<p>The Local Government Finance Settlement makes available £54.1 billion in 2022/23 for local government in England, an increase of up to £3.7 billion on 2021/22.</p><p>Inflation forecasts are higher than they were when the settlement was announced. How that interacts with the finances of local government is not straightforward, as not all areas of expenditure will be sensitive to inflation and local authorities may have multi-year contracts, cushioning them from this year’s inflationary increases.</p>","Saffron Walden","Kemi Badenoch","26844","2022-07-06T11:31:14.533Z","http://data.parliament.uk/resources/1484198/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-28","Local Government: Energy and Inflation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the implications for his policies of the Local Government Association's analysis of the impact of inflation and energy prices on councils, published on 28 June 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26824"
