"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696219","Treasury","false","2024-03-20","<p>All HM Treasury staff are paid above the National Living Wage. The changes that take effect on 1 April 2024 will therefore have no impact on staffing costs to the Department.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-20T17:54:41.087Z","http://data.parliament.uk/resources/1696219/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-14","Treasury: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the impact that changes in the national (a) living  and (b) minimum wage commencing on 1 April 2024 will have on staffing costs in his Department; and how many staff in his Department will receive a pay uplift as a result of those changes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18698"
"http://data.parliament.uk/resources/1693039","Treasury","false","2024-03-06","<p>The government does not have a preferred level for sterling, or other financial market variables, and has not intervened for the purposes of influencing the sterling exchange rate since 1992.</p><p>Over the 2022-23 and 2023-24 financial years, the Government has provided £96bn of cost of living support to households – that’s an average of £3400 per household. The Government remains committed to improving living standards and building a more prosperous future.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-06T15:01:26.483Z","http://data.parliament.uk/resources/1693039/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-01","Sterling: Exchange Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase the relative value of the Sterling to ease cost of living pressures.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16477"
"http://data.parliament.uk/resources/1661091","Treasury","false","2023-09-22","<p>HMRC enforces the UK NMW and national living wage in line with the legislative framework owned by the Department for Business and Trade (DBT).</p><p> </p><p>HMRC don’t hesitate to use their powers if they suspect a business isn’t paying their workers at least the correct rate of National Minimum Wage. HMRC deploy resource across all sectors proportionate to the level of risk.</p><p> </p><p>Since the UK NMW changes for the maritime sector in October 2020, HMRC have worked with the domestic maritime sector and unions to ensure obligations and worker rights are understood and are being complied with. HMRC wrote to employers in the Maritime sector asking them to check that they are paying all their workers the correct minimum wage.</p><p> </p><p>HMRC have produced multi-lingual leaflets for seafarers regarding their entitlement and routes of redress and these have been distributed via the RMT and Nautilus International unions. HMRC also provided an article on seafarer minimum wage entitlement published on Nautilus International website encouraging seafarers to make a complaint if they are not receiving National Minimum Wage.</p><p> </p><p>Anyone who thinks they are not being paid what they are entitled to can complain online at <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fminimum-wage-complaint&amp;data=05%7C01%7Cann.elbeck%40hmrc.gov.uk%7C96891566c2a14897bf3f08dbb8e70239%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638307074532312360%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aGR3DITH5trPZ2bkQTXF0PMDBddW3r2oih9De8NcK20%3D&amp;reserved=0" target="_blank">https://www.gov.uk/minimum-wage-complaint</a> or can contact ACAS, on 0300 123 1100. HMRC won’t tell an employer who complained without the person’s consent.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-09-22T08:00:44.387Z","http://data.parliament.uk/resources/1661091/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-15","Shipping: Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the press statement issued by the Department for Business, Energy and Industrial Strategy, published on 30 March 2022, if he will list the targeted enforcement activities that HMRC NMW Enforcement have carried out for seafarers employed in the (a) ferries and (b) wider shipping industry as of 15 September 2023; and what the outcomes of those investigations were.","false","Biography information for Grahame Morris","Easington","Grahame Morris","199718"
"http://data.parliament.uk/resources/1652386","Treasury","false","2023-07-17","<p>The Government introduced the Energy Profits Levy (EPL) to respond the exceptional profits being made by the oil and gas sector driven by global circumstances. The EPL is a temporary 35 per cent surcharge on the exceptional profits being made by the sector and comes on top of the default 40 per cent headline tax rate applied to profits from UK oil and gas production, bringing the overall combined tax rate to 75 per cent. The EPL will end in 2028 if the Energy Security Investment Mechanism (ESIM) is not triggered.</p><p>Additionally, the Government introduced the Electricity Generator Levy (EGL), a temporary 45% tax on extraordinary returns made by some UK electricity generators from 1 January 2023. The levy will end in 2028. EGL is applied to extraordinary returns defined as selling electricity for a period at an average price of more than £75/MWh, which is approximately 1.5 times the average price of electricity over the last decade and well beyond pre-crisis expectations.</p><p>At its most recent forecast, the OBR forecasted that together, the EPL and EGL would raise approximately £40 billion while in force. This significant source of tax revenue has helped fund vital cost of living support.</p><p> </p>","Salisbury","John Glen","193800","2023-07-17T11:40:34.393Z","http://data.parliament.uk/resources/1652386/answer","Biography information for John Glen","14","Treasury","Treasury","2023-07-12","Energy: Profits","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to tackle excess profits in the energy sector.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193580"
"http://data.parliament.uk/resources/1647529","Treasury","false","2023-06-28","<p>Following the ONS reclassification of FE colleges as public sector bodies, HM Treasury is reviewing the New Fair Deal policy in relation to Further Education colleges, including those involved in the Prison Education Service.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2023-06-28T12:14:53.403Z","http://data.parliament.uk/resources/1647529/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-23","Prisons: Education","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 May 2023 to Question 183809 on Prisons: Education and of 10 May 2023 to Question 183703 on Prisons: Education, what steps his Department is taking to clarify the application of the New Fair Deal pensions policy on Prison Education Service contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190926"
"http://data.parliament.uk/resources/1461146","Treasury","false","2022-05-16","<p>At Budget 2020, the Chancellor announced that he would remove the entitlement to use red diesel from most sectors from April 2022. These tax changes mean that most businesses in the UK which used red diesel prior to April 2022 no longer get a significant tax break compared with ordinary motorists; they instead now need to use diesel fuel taxed at the standard rate for diesel, which more fairly reflects the harmful impact of the emissions produced. These reforms are also designed to ensure that the tax system incentivises users of polluting fuels like diesel to improve the energy efficiency of their vehicles and machinery, invest in cleaner alternatives or use less fuel.</p><p> </p><p>The Government recognised that this would be a significant change for some businesses and ran a consultation to gather information from affected users on the expected impact of these tax changes and make sure it had not overlooked any exceptional reasons why affected sectors should be allowed to continue to use red diesel beyond April 2022. During the consultation period, the Government engaged directly with a wide variety of organisations from all parts of the UK.</p><p> </p><p>Following the consultation, the Chancellor announced at Spring Budget 2021 that the Government will grant further entitlements to use red diesel after April 2022 for a limited number of users. However, the Government did not believe that the case made by sectors that have not retained their red diesel entitlement outweighed the need to ensure fairness between the different users of diesel fuels and the Government’s environmental objectives.</p><p> </p><p>Further details on the impact of the reforms has been published as part of the Tax Impact and Information Note: <a href="http://www.gov.uk/government/publications/changes-to-rebated-diesel-and-biofuels-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-diesel-and-biofuels-from-1-april-2022</a></p>","Faversham and Mid Kent","Helen Whately",,"2022-05-16T07:48:50.067Z","http://data.parliament.uk/resources/1461146/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-10","Business: Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of businesses financially impacted by the tax reforms to red diesel that took effect on 1 April 2022.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184"
"http://data.parliament.uk/resources/1461267","Treasury","false","2022-05-13","<p>The latest data on the total number of Tonnage Tax regime participants since tax year 2016-17 can be found on GOV.UK. The data is available within the “Estimated cost of non-structural tax reliefs (December 2021)” publication.[1]</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039626/non_structural_cost_estimates_tables_december_2021.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039626/non_structural_cost_estimates_tables_december_2021.ods</a></p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2022-05-13T11:21:27.127Z","http://data.parliament.uk/resources/1461267/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-10","Ferries: Tonnage Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many operators of international ferry routes qualify for the Tonnage Tax concession from Corporation Tax as of 10 May 2022.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187"
"http://data.parliament.uk/resources/1461268","Treasury","false","2022-05-13","<p>HMRC oversees the tonnage tax regime. HMRC has a statutory duty of taxpayer confidentiality and cannot comment on the affairs of individual taxpayers.</p>","Faversham and Mid Kent","Helen Whately",,"2022-05-13T11:17:52.303Z","http://data.parliament.uk/resources/1461268/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-05-10","P&O Ferries: Tonnage Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review P&O Ferries' eligibility for Tonnage Tax concession from Corporation Tax.","false","Biography information for Grahame Morris","Easington","Grahame Morris","188"
"http://data.parliament.uk/resources/1455025","Treasury","false","2022-03-31","<p>At Budget 2020, the Chancellor announced that the Government would remove the entitlement to use red diesel from most sectors from April 2022. This more fairly reflects the negative environmental impact of the emissions produced and helps to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>The Government recognised that this would be a significant change for some businesses and ran a consultation to gather information from affected users on the expected impact of these tax changes and make sure it had not overlooked any exceptional reasons why affected sectors should be allowed to continue to use red diesel. During the consultation period, the Government engaged directly with a wide variety of organisations from all parts of the UK.</p><p> </p><p>Following the consultation, the Chancellor announced at Spring Budget 2021 that the Government would grant further entitlements to use red diesel after April 2022 for a limited number of users. However, the Government did not believe that the case made by sectors that will not retain their red diesel entitlement outweighed the need to ensure fairness between the different users of diesel fuels and the Government’s environmental objectives.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-31T11:45:24.973Z","http://data.parliament.uk/resources/1455025/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-28","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the Government's proposed reforms to the tax treatment of red diesel on (a) business costs, (b) business closures and (c) jobs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","148146"
"http://data.parliament.uk/resources/1421939","Treasury","false","2022-02-21","<p>The latest data on the total number of Tonnage Tax regime participants since tax year 2016-17 can be found on GOV.UK. The data is available within the “Estimated cost of non-structural tax reliefs (December 2021)” publication. [1]</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039626/non_structural_cost_estimates_tables_december_2021.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039626/non_structural_cost_estimates_tables_december_2021.ods</a></p>","Faversham and Mid Kent","Helen Whately",,"2022-02-21T10:49:57.267Z","http://data.parliament.uk/resources/1421939/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-10","Tonnage Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) qualifying company groups and (b) merchant ships there were in the Tonnage Tax scheme in each year from 2000-01 to 2021-22.","false","Biography information for Grahame Morris","Easington","Grahame Morris","122638"
