"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003609","Department for Transport","false","2018-11-14","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting these schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p><p> </p><p>In line with the published Rail Network Enhancements Pipeline, my Department is developing the Business Case for the Western Rail Link to Heathrow. Network Rail intends to apply for planning powers in 2019, and details of the scheme funding will be published.</p><p> </p><p>In May 2018, my Department launched a Market Sounding to test the market’s appetite to share the risk of development for a proposed Southern Rail Link to Heathrow in order to reduce the burden on taxpayers and fare payers. A summary of responses will be published later in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-14T17:28:41.49Z","http://data.parliament.uk/resources/1003609/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capital contribution required by his Department to ensure the delivery of (a) southern rail access and (b) western rail access into Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189684"
"http://data.parliament.uk/resources/1003610","Department for Transport","false","2018-11-14","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic assessment of the potential social, economic, and environmental impacts of expansion, including a) air quality and b) noise.</p><p>Following designation of the Airports National Policy Statement, it is down to an applicant for development consent to undertake a detailed assessment of the environmental impacts of their scheme, and to put forward an appropriate package of mitigation measures.</p><p>On c), the Airports National Policy Statement is also clear that an applicant for development consent should set out the mitigation measures that it considers are required to minimise the effect of expansion on the existing surface access arrangements. Any application, and its accompanying airport surface access strategy, must include details of how the applicant will increase the proportion of journeys made to the airport by public transport, cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:30:37.657Z","http://data.parliament.uk/resources/1003610/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Air Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) air pollution, (b) noise pollution and (c) congestion of lifting the air traffic movement cap at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189685"
"http://data.parliament.uk/resources/1003611","Department for Transport","false","2018-11-14","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that addresses air quality impacts and demonstrates compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, including any mitigations, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:25:48.063Z","http://data.parliament.uk/resources/1003611/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189841"
"http://data.parliament.uk/resources/1003612","Department for Transport","false","2018-11-14","<p>The Secretary of State has set out a clear expectation that airport charges should remain close to 2016 levels under expansion, and Heathrow Airport Limited has stated that it will seek to meet this challenge. The Civil Aviation Authority (CAA) also confirmed in April 2018 that there are credible scenarios in which landing charges could remain close to 2016 levels in real terms.</p><p>As the scheme design and regulatory framework continue to develop, the CAA will scrutinise all proposals for expansion to ensure that, in line with its primary duty, they are in the best interest of the consumer. The CAA has confirmed that this could include a small increase in airport charges if that was required to unlock the wider consumer benefits of expansion.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T17:33:33.417Z","http://data.parliament.uk/resources/1003612/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has received assurances from Heathrow Airport that there are no plans to increase landing charges; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189686"
"http://data.parliament.uk/resources/1003613","Department for Transport","false","2018-11-14","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, acquisition, and/or operation of a project, asset or entity with the expectation of earning a return on the investment commensurate with the risk.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-11-14T10:47:53.447Z","http://data.parliament.uk/resources/1003613/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Department for Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what his Department's definition is of private finance in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189687"
"http://data.parliament.uk/resources/931564","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157729","2018-07-02T16:14:52.157Z","http://data.parliament.uk/resources/931564/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment his Department has conducted on the effect of the 2019 Loan Charge on (a) the economy and (b) public services.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157728"
"http://data.parliament.uk/resources/931565","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157728","2018-07-02T16:14:52.093Z","http://data.parliament.uk/resources/931565/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the 2019 Loan Charge on the (a) mental health and (b) livelihoods of people affected by that Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157729"
"http://data.parliament.uk/resources/923376","Department for Transport","false","2018-06-18","<p>The Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on air quality. The AoS has been published on the DfT’s website and the relevant information can be found at: <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p><p>Should the proposed Airports NPS be designated, then it would be for the promoter to undertake a detailed assessment of the air quality effects of the scheme, and put forward an appropriate package of mitigation measures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T15:44:20.983Z","http://data.parliament.uk/resources/923376/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of expansion at Heathrow Airport on (a) particulate emissions and (b) nitrogen oxide levels.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153262"
"http://data.parliament.uk/resources/923377","Department for Transport","false","2018-06-18","<p>The Department for Transport has estimated the number of additional local jobs expected to be created by airport expansion in both 2030 and 2050. The Heathrow Northwest Runway scheme is expected to generate between 57,000 and 114,000 additional local jobs by 2030, and between 39,000 and 78,000 additional local jobs by 2050.</p><p> </p><p>Additional jobs are a result of higher passenger traffic being generated at the airport. Expansion at Heathrow will lead to a significant increase in passenger numbers, which will continue beyond 2050. This is expected to create local jobs that are sustainable in the long-run.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T13:45:13.297Z","http://data.parliament.uk/resources/923377/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Job Creation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the long-term sustainability of any jobs created by expansion at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153263"
"http://data.parliament.uk/resources/923378","Department for Transport","false","2018-06-18","<p>Airport charges at Heathrow Airport have fallen by almost £2 per passenger in real terms since 2014. In the context of expansion, the Civil Aviation Authority will determine an appropriate level of airport charges in line with its statutory duty to further the interest of consumers. The Secretary of State also set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels.</p><p> </p><p>The Airports Commission found that if there were any increase in charges at Heathrow as a result of expansion this would likely be absorbed by airlines, with passenger fares remaining unaffected or even falling further after the capacity constraints are released. The Government is also clear that the expansion of Heathrow will provide a significant boost to passengers and the wider economy even if airport charges were to increase modestly, and were passed on to passengers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T15:20:00.897Z","http://data.parliament.uk/resources/923378/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of higher landing charges at Heathrow Airport on (a) the UK's and (b) Heathrow Airport's global competitiveness.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153264"
