"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699056","Treasury","false","2024-04-15","<p>At the Spring Budget, the Chancellor announced that the Treasury will put in place a robust and comprehensive strategy for improving public sector productivity at the next Spending Review, putting these improvements at the heart of departmental settlements.</p><p> </p><p>As the Chancellor set out, building on work to date and the £4.2 billion of funding announced at the Budget, relevant departments will develop detailed productivity plans over the coming months ahead of the next Spending Review.</p><p> </p><p>Further decisions will be taken at the Spending Review.</p>","Sevenoaks","Laura Trott","2024-04-15T08:37:24.427Z","http://data.parliament.uk/resources/1699056/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what the return on investment criteria are for prioritising proposals in the next Spending Review.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20663"
"http://data.parliament.uk/resources/1699057","Treasury","false","2024-04-17","<p>These measures are part of the Public Sector Productivity Review, which will deliver up to £1.8 billion worth of benefits by 2029.</p><p> </p><p>We have committed £75 million to expand the Violence Reduction Unit model across England and Wales, supporting a prevention-first approach to serious violence. Violence Reduction Units enable local public services such as health boards, schools and police leaders to coordinate their joint strategy to tackle serious violence among young people, preventing violent crime and reducing burdens on healthcare, schools and criminal justice.</p><p> </p><p>As part of the Anti-Social Behaviour Action Plan, we committed £66.3 million to scale up hotspot enforcement. From April 2024, hotspot response will be rolled out across every police force area in England and Wales, which will see thousands of additional high visibility patrols in the places most affected by Serious Violence and Anti-Social Behaviour.</p><p> </p><p>An independent evaluation found that in 2022/23, VRUs and hotspot policing prevented 3,220 hospital admissions from violent injury – a statistically significant drop. Please find a link to the evaluation here: <a href="https://www.gov.uk/government/publications/violence-reduction-units-year-ending-march-2023-evaluation-report/violence-reduction-units-2022-to-2023#:~:text=In%202022%2C%20a%20further%202,data%20sharing%20and%20analysis" target="_blank">https://www.gov.uk/government/publications/violence-reduction-units-year-ending-march-2023-evaluation-report/violence-reduction-units-2022-to-2023#:~:text=In%202022%2C%20a%20further%202,data%20sharing%20and%20analysis</a>.</p><p> </p><p>On increasing the capacity of children’s homes, the Government announced £165 million of funding over the next 4 years to reduce the reliance of local authorities on costly emergency provision.</p><p> </p><p>Finally, the building of 15 new special free schools through £105 million of investment over the next 4 years will deliver over 2,000 additional special places for children with special education needs and disabilities.</p>","Sevenoaks","Laura Trott","2024-04-17T13:04:14.437Z","http://data.parliament.uk/resources/1699057/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget 2024, whether he has made an estimate of the potential return on investment of (a) violence reduction units, (b) hot spot policing, (c) increasing the capacity of children's homes and (d) the building of 15 new special free schools.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","20664"
"http://data.parliament.uk/resources/1669543","Treasury","false","2023-11-21","<p><strong>The cost of relieving VAT on defibrillators is uncertain owing to the lack of data on purchases of defibrillators and associated apparatus, and on purchasers who are able to reclaim the VAT on these purchases. Businesses are not required to provide information at a product level in their VAT returns, as this would impose an excessive administrative burden; HMRC does not therefore hold this data. All taxes are kept under review; any policy measure would be costed in the usual way.</strong></p>","Mid Worcestershire","Nigel Huddleston","2023-11-21T10:19:48.007Z","http://data.parliament.uk/resources/1669543/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-13","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how his Department estimates the potential cost to the public purse of removing VAT on (a) defibrillators and (b) other products.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","1609"
"http://data.parliament.uk/resources/1602958","Treasury","false","2023-03-17","<p>At Autumn Statement 2022, the Government announced that it will provide a further Disability Cost of Living Payment of £150 in 2023/24. This was on top of the previous one-off Disability Cost of Living Payment, worth £150, announced in May 2022.</p><p> </p><p>Cost of Living Payments, available to those on means-tested benefits, are also designed to support those on low incomes with the rising cost of living, with a £650 payment announced in May and a £900 payment announced at Autumn Statement 2022.</p><p> </p><p>Disabled people and those with long-term health conditions will also benefit from other forms of Cost of Living support. This includes the Energy Price Guarantee, Energy Bills Support Scheme and the Council Tax rebate.</p>","South Suffolk","James Cartlidge","2023-03-17T14:32:13.21Z","http://data.parliament.uk/resources/1602958/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-09","Energy Bills Rebate","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to target energy support for people living with (a) arthritis and (b) other medical conditions.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","162206"
"http://data.parliament.uk/resources/1580699","Treasury","false","2023-01-30","<p>The Business Banking Resolution Service (BBRS) is an independent non-governmental body that does not receive any public funding. The BBRS, which launched on 15 February 2021, offers a free, independent service designed to settle unresolved historical complaints that are not eligible for the Financial Ombudsman Service (FOS), and new complaints from SMEs which are too large to be eligible for the FOS. Over 99% of UK businesses can access independent dispute resolution either through the FOS or the BBRS. <br></p><p>The Government has always been clear that the independence of the BBRS is vital, and as such it is not appropriate for the Government to comment on its future. According to the timelines agreed by the BBRS when it was set up, the scheme for historical complaints will close on 14 February 2023, while the contemporary scheme for cases from large SMEs is due to close at the end of 2023.</p><p> </p><p>Ministers and officials continue to monitor BBRS discussions closely, and we remain focused on ensuring SMEs have access to redress now and in the future.</p>","Arundel and South Downs","Andrew Griffith","2023-01-30T15:30:39.827Z","http://data.parliament.uk/resources/1580699/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-25","Business Banking Resolution Service","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to put in place a  provision to deal with unresolved business banking complaints relating to SMEs following the planned closure of the Business Banking Resolution scheme in December 2023.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","132457"
"http://data.parliament.uk/resources/1580700","Treasury","false","2023-01-30","<p>The Business Banking Resolution Service (BBRS) is an independent non-governmental body that does not receive any public funding. The BBRS, which launched on 15 February 2021, offers a free, independent service designed to settle unresolved historical complaints that are not eligible for the Financial Ombudsman Service (FOS), and new complaints from SMEs which are too large to be eligible for the FOS. Over 99% of UK businesses can access independent dispute resolution either through the FOS or the BBRS. <br></p><p>The Government has always been clear that the independence of the BBRS is vital, and as such it is not appropriate for the Government to comment on its future. According to the timelines agreed by the BBRS when it was set up, the scheme for historical complaints will close on 14 February 2023, while the contemporary scheme for cases from large SMEs is due to close at the end of 2023.</p><p> </p><p>Ministers and officials continue to monitor BBRS discussions closely, and we remain focused on ensuring SMEs have access to redress now and in the future.</p>","Arundel and South Downs","Andrew Griffith","2023-01-30T15:33:52.22Z","http://data.parliament.uk/resources/1580700/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-25","Business Banking Resolution Service","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has had discussions with banks on the provision of a service to deal with unresolved business banking complaints for SMEs following the planned closure of the Business Banking Resolution Service in December 2023.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","132458"
"http://data.parliament.uk/resources/1490962","Treasury","false","2022-09-05","<p>HM Treasury does not routinely provide estimates relating to Financial Services Compensation Scheme (FSCS) costs in relation to individual cases.</p><p> </p><p>The FSCS is funded by the financial services industry and is operationally independent of government. Firms that are authorised by the Financial Conduct Authority and the Prudential Regulation Authority pay an annual levy to fund FSCS compensation and management expenses. Some of the funding also comes through recoveries from the estates of failed firms and any third parties that might be liable for, or connected to, the compensation claim. This can reduce the cost of the levy to the wider industry. The FSCS also has in place a revolving credit facility with a consortium of private lenders from which it can drawdown at short notice.</p><p> </p><p>In the unlikely event the FSCS exhausts its available resources, it may request a loan from the National Loans Fund. This means public funds are only used to fund FSCS compensation in a very limited set of special circumstances.</p><p> </p>","North East Bedfordshire","Richard Fuller","2022-09-05T07:16:51.033Z","http://data.parliament.uk/resources/1490962/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-20","Lamp Insurance Company: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the cost to the public purse of liabilities as a result of the liquidation of Lamp Insurance Company Limited being covered by the Financial Services Compensation Scheme.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","40809"
"http://data.parliament.uk/resources/1490964","Treasury","false","2022-09-05","<p>The Financial Conduct Authority monitors the risk of firms’ non-compliance with its rules by maintaining regular and open dialogue with consumer organisations, trade associations, and other sources such as complaints information.</p><p>The Financial Conduct Authority has not been made aware of widespread issues relating to assignment of benefits, and the Government does not currently plan on taking action.</p>","North East Bedfordshire","Richard Fuller","2022-09-05T07:18:14.27Z","http://data.parliament.uk/resources/1490964/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-20","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of taking steps to deter the practice of assignment of benefit only collection of premiums and avoiding liabilities by acquiring insurance companies.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","40811"
"http://data.parliament.uk/resources/1491011","Treasury","false","2022-09-05","<p>The Government is committed to maintaining high standards of consumer protection in UK financial services. Authorities within the UK and Gibraltar work together closely, including when insurance firms fail. The current arrangements for cooperation between the financial services regulators in Gibraltar and the UK are set out in a Memorandum of Understanding available <a href="https://www.fca.org.uk/publication/mou/fsa-mou-gibraltar.pdf" target="_blank">here:</a> <a href="https://www.fca.org.uk/publication/mou/fsa-mou-gibraltar.pdf" target="_blank">https://www.fca.org.uk/publication/mou/fsa-mou-gibraltar.pdf</a>.</p><p> </p><p>The forthcoming Gibraltar Authorisation Regime will be a new permanent legislative and institutional framework. It will govern UK market access for certain Gibraltar-based financial services firms, including insurers, and will cement arrangements for insolvency and resolution requirements<strong>.</strong></p>","North East Bedfordshire","Richard Fuller","2022-09-05T07:16:05.767Z","http://data.parliament.uk/resources/1491011/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-20","Insurance Companies: Gibraltar","1","House of Commons","To ask the Chancellor of the Exchequer, what arrangements exist between authorities in the UK and Gibraltar for cooperation when investigating failed insurance companies at a cost to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","40812"
"http://data.parliament.uk/resources/1490653","Treasury","false","2022-09-05","<p>The Financial Conduct Authority and Prudential Regulation Authority are independent bodies responsible for the regulation and supervision of the financial services industry. They have set out rules determining the assessment of the fitness and propriety of individuals applying to become an approved person within an insurance company, including director, and are responsible for the monitoring of adherence to these rules.</p><p> </p><p>The government has no plans to change these arrangements.</p>","North East Bedfordshire","Richard Fuller","2022-09-05T07:19:38.927Z","http://data.parliament.uk/resources/1490653/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-19","Insurance Companies: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the adequacy of measures taken to ensure that directors of insurance companies are fit and proper.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","39878"
