"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100144/answer",,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100150/answer",,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/99720","Department for Education","false","2014-10-21","<p>Data on the number of pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected through the school census.</p><p>Pupil numbers for individual schools are included within the underlying data of the ‘Schools, pupils and their characteristics: January 2014’[1] statistical first release.</p><p>A table listing all primary schools with more than 600 pupils is attached to this answer.</p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-21T13:49:27.6964903Z","http://data.parliament.uk/resources/99720/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99720/answer","SchoolsPupils2014_PupilNumbersOver600.xlsx","Primary schools with more than 600 pupils","60","Education","Education","2014-10-17","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, which primary schools in each local authority area have more than 600 pupils.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210963"
"http://data.parliament.uk/resources/99722","Department for Education","false","2014-10-23","<p>Data on the pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected via the school census. Data is collected for all schools regardless of growth in pupil numbers or date of opening of the school. The school census captures a wide range of information including pupil headcount, special educational needs, eligibility for free school meals, first language and ethnicity (though not pupil nationality).</p><p>Data for individual schools is included within the underlying data of the series listed below: ‘Schools, pupils and their characteristics’[1] and ‘Special educational needs in England’.[2]</p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a></p><p>[2] <a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">www.gov.uk/government/collections/statistics-special-educational-needs-sen</a></p>","Yeovil","Mr David Laws","2014-10-23T11:32:47.2248579Z","http://data.parliament.uk/resources/99722/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99722/answer",,,"60","Education","Education","2014-10-17","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on pupil intake changes of schools founded before 2010 ranked by those which have experienced the most rapid growth in pupil numbers.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","210965"
"http://data.parliament.uk/resources/99723","Department for Education","false","2014-10-24","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Yeovil","Mr David Laws","2014-10-24T10:08:31.9131977Z","http://data.parliament.uk/resources/99723/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99723/answer",,,"60","Education","Education","2014-10-17","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many children were taught in schools rated as good or outstanding by Ofsted in (a) 2010 and (b) the last date for which figures are available.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","211002"
"http://data.parliament.uk/resources/99724","Department for Education","false","2014-10-22","<p>The Department for Education is currently working in partnership with the Department of Health and stakeholders to finalise arrangements for rolling out defibrillators to schools. We have developed a detailed minimum specification in partnership with stakeholders to ensure that devices are appropriate to schools’ requirements and represent value-for-money. A reverse auction has been held and competitive bids submitted. The outcome of the process remains subject to approval. We expect to make an announcement in early December.</p>","Yeovil","Mr David Laws","2014-10-22T16:40:22.1327174Z","http://data.parliament.uk/resources/99724/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/99724/answer",,,"60","Education","Education","2014-10-17","Schools: Defibrillators","1","House of Commons","To ask the Secretary of State for Education, what progress she has made on securing a deal with a defibrillator supplier to facilitate the roll-out of defibrillators to schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","210990"
"http://data.parliament.uk/resources/93799","Department for Education","false","2014-10-21","<p>On 24 May 2011, the then Secretary of State confirmed that 261 schools would be rebuilt, or have their condition needs met through the Priority School Building Programme (PSBP). These schools were selected on the basis of their condition need.</p><p>For delivery purposes, the 261 schools have been grouped into batches taking geography and commercial viability into consideration. We have sought to prioritise the delivery of those batches containing schools in the worst condition.</p><p>In June 2014, a second phase of the PSBP was launched. The schools to be included in this second phase of the PSBP will again be determined solely on the basis of their condition need.</p>","Yeovil","Mr David Laws","2014-10-21T13:44:28.5935822Z","http://data.parliament.uk/resources/93799/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93799/answer",,,"60","Education","Education","2014-10-16","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, whether factors additional to geography, commercial viability and condition need are assessed by her Department when selecting schools in the Priority School Building Programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210856"
"http://data.parliament.uk/resources/93537","Department for Education","false","2014-10-22","<p>The Education (Specified Work and Registration) (England) Regulations 2003, require teaching assistants to work under the direction and supervision of a qualified teacher. This ensures that a teacher continues to provide the leading contribution to the teaching and learning.</p><p>The regulations also require headteachers to be satisfied that the teaching assistant has the appropriate skills, expertise and experience.</p><p> </p>","Yeovil","Mr David Laws","2014-10-22T10:38:11.7146659Z","http://data.parliament.uk/resources/93537/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93537/answer",,,"60","Education","Education","2014-10-15","Classroom Assistants: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that teaching assistants in schools have the correct qualifications.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210706"
"http://data.parliament.uk/resources/93540","Department for Education","false","2014-10-21","<p>Pupil premium funding is allocated to state-funded schools for each financial year rather than by school year, primarily on the basis of the number of pupils recorded in the January school census as having been registered for free school meals (FSM) at any point in the last 6 years. A smaller proportion of pupils attract the pupil premium on the basis of being looked after, or having left care through adoption or under a Special Guardianship, Residence or Child Arrangements Order.</p><p>The Department for Education has published illustrative pupil premium funding allocations for the financial year 2014-15, based on census data from 2013. Final allocations for 2014-15 will be published later in the year, based on pupil data gathered through the January 2014 school census and the spring 2014 children looked after data return (and also the October 2014 school census, for adopted and other previously looked after pupils who were not recorded as such in the January 2014 school census).</p><p>From the data on which the published illustrative allocations for 2014-15 are based, the Department estimates that 430,350 pupils in reception, year 1 and year 2 will attract pupil premium funding on the basis of having been registered for FSM at any point in the last 6 years.</p><p>Pupil premium final allocations for the financial year 2015-16 will be based on pupil data gathered through the forthcoming January 2015 school census and the spring 2015 children looked after data return. Final allocations for 2015-16 will be published towards the end of 2015. To ensure we have the best estimates, we are working with primary schools and local authorities so that registration rates for benefits-related FSM are maintained for pupils in reception, year 1 and year 2 classes.</p>","Yeovil","Mr David Laws","2014-10-21T13:46:51.367Z","http://data.parliament.uk/resources/93540/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93540/answer",,,"60","Education","Education","2014-10-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many infant pupils (a) are eligible to receive pupil premium and (b) have been registered to receive pupil premium in the school year 2014-15.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","210677"
"http://data.parliament.uk/resources/93541","Department for Education","false","2014-10-21","<p>This Government has introduced an ambitious, coherent programme of reforms to ensure greater consistency in educational outcomes across all stages and regions in England.</p><p>We are reforming assessment and the curriculum across the primary and secondary phases and general and vocational qualifications to ensure we have a system that prepares young people for life in modern Britain. We are reforming GCSEs and A levels to be robust and rigorous, to match the best education systems in the world and to keep pace with universities’ and employers’ demands. The new national curriculum, introduced from this school year, also sets out expectations for children at all four key stages that match the curricula used in the world’s most successful school systems.</p><p>We are improving the accountability framework to improve standards across the country. In addition, Ofsted has implemented a more rigorous inspection framework, with performance data being used to target inspections on the weakest schools and a recognition that any school rated less than ‘good' is not performing well enough.</p><p>Some schools are still not performing well enough. We issued revised statutory guidance[1] to local authorities in May that makes very clear our expectations that they should take swift and robust action when maintained schools are performing poorly. This includes our expectation that their assessment should include the achievement of disadvantaged pupils and that poorly performing schools should become sponsored academies.</p><p>In addition, the academies and free schools programmes are shifting power and responsibility to leaders of education, giving schools greater autonomy to drive improvements, within a strong framework of accountability. The growth in sponsored academies is raising standards by turning around some of the most disadvantaged and worst performing schools in the country. Increasingly, high performing schools are taking the lead as sponsors, sharing their expertise and experience to benefit others.</p><p>Regional Schools Commissioners (RSCs) are responsible for overseeing the performance of academies, free schools, university technical colleges and studio schools in their region. RSCs, along with their headteacher boards, are helping to build the capacity of the Department for Education to pick up local and regional soft intelligence which will contribute to the ability of the Department to oversee academies and free schools and hold them to account. The RSCs will be able to take decisions on academy issues whilst being immersed in the local context. This will enable them to make decisions based on the circumstances of the school(s) and sponsor(s) in question.</p><p>All of these reforms will also help raise the attainment of disadvantaged pupils and close the gap with their peers at every phase and in every region in England. In particular, the Government introduced the pupil premium in April 2011 – worth a total of £6.25 billion to date – to give schools the resources to raise the attainment of mainly economically disadvantaged pupils and those in care.</p><p>[1] <a href="http://www.gov.uk/government/publications/schools-causing-concern--2" target="_blank">www.gov.uk/government/publications/schools-causing-concern--2</a></p>","Yeovil","Mr David Laws","2014-10-21T13:48:27.4584262Z","http://data.parliament.uk/resources/93541/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93541/answer",,,"60","Education","Education","2014-10-15","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to ensure greater consistency in educational outcomes (a) from each stage of provision and (b) across all regions.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210718"
